information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-12-04T02:56:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,304.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44ea4c36-6e6a-4904-9a04-93412891ab4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.27,0.0,3.71,0.0,,86.81,84.61,,,Visualizer
moment,0.278,0.29,0.0,4.02,0.0,,85.15,84.75,,,Visualizer
moment,0.492,0.32,0.0,4.55,0.0,,85.82,84.76,,,Visualizer
moment,0.763,0.33,0.0,4.97,0.0,,86.17,84.77,,,Visualizer
moment,0.987,0.24,0.0,5.39,0.0,,84.99,84.83,,,Visualizer
moment,1.258,0.16,0.0,5.65,0.0,,82.91,84.78,,,Visualizer
moment,1.527,0.16,0.0,5.87,0.0,,80.6,84.8,,,Visualizer
moment,1.756,0.21,0.0,6.04,0.0,,78.99,84.8,,,Visualizer
moment,2.023,0.26,0.0,6.19,0.0,,78.41,84.54,,,Visualizer
moment,2.253,0.28,0.0,6.27,0.0,,78.7,84.25,,,Visualizer
moment,2.516,0.31,0.0,6.41,0.0,,79.25,83.82,,,Visualizer
moment,2.742,0.33,0.0,6.44,0.0,,79.86,83.48,,,Visualizer
moment,3.016,0.36,0.0,6.48,0.0,,80.21,83.26,,,Visualizer
moment,3.238,0.47,0.0,6.49,0.0,,80.47,83.09,,,Visualizer
moment,3.506,0.61,0.0,6.48,0.0,,80.57,83.07,,,Visualizer
moment,3.78,0.78,0.0,6.47,0.0,,80.7,83.0,,,Visualizer
moment,4.003,1.02,0.0,6.46,0.0,,80.38,83.01,,,Visualizer
moment,4.27,1.29,0.0,6.39,0.0,,79.99,82.92,,,Visualizer
moment,4.496,1.64,0.0,6.33,0.0,,79.6,82.86,,,Visualizer
moment,4.765,2.16,0.0,6.23,0.0,,79.18,82.73,,,Visualizer
moment,4.991,2.93,0.0,6.04,0.0,,78.61,82.61,,,Visualizer
moment,5.26,3.6,0.0,5.31,0.0,,77.89,82.51,,,Visualizer
moment,5.485,3.35,0.0,4.44,0.0,,77.47,82.41,,,Visualizer
moment,5.757,3.15,0.0,3.85,0.0,,77.18,82.25,,,Visualizer
moment,5.98,3.67,0.0,3.42,0.0,,76.86,82.15,,,Visualizer
moment,6.254,4.25,0.0,3.03,0.0,,76.5,82.03,,,Visualizer
moment,6.521,4.66,0.0,2.71,0.0,,76.31,81.91,,,Visualizer
moment,6.751,5.09,0.0,2.29,0.0,,76.21,81.81,,,Visualizer
moment,7.019,5.32,0.0,1.97,0.0,,76.02,81.68,,,Visualizer
moment,7.251,5.49,0.0,1.66,0.0,,76.02,81.66,,,Visualizer
moment,7.515,5.63,0.0,1.44,0.0,,75.95,81.51,,,Visualizer
moment,7.736,5.81,0.0,1.14,0.0,,76.08,81.51,,,Visualizer
moment,8.008,5.56,0.0,0.96,0.0,,76.18,81.52,,,Visualizer
moment,8.235,5.61,0.0,0.82,0.0,,76.18,81.51,,,Visualizer
moment,8.502,5.67,0.0,0.66,0.0,,76.41,81.45,,,Visualizer
moment,8.777,5.74,0.0,0.69,0.0,,76.54,81.42,,,Visualizer
moment,8.998,6.16,0.0,0.55,0.0,,76.6,81.36,,,Visualizer
moment,9.268,5.97,0.0,0.43,0.0,,76.76,81.36,,,Visualizer
moment,9.492,5.75,0.0,0.34,0.0,,77.09,81.35,,,Visualizer
moment,9.764,5.63,0.0,0.26,0.0,,77.12,81.29,,,Visualizer
moment,9.994,5.49,0.0,0.2,0.0,,77.34,81.38,,,Visualizer
moment,10.27,5.49,0.0,0.24,0.0,,77.25,81.4,,,Visualizer
moment,10.492,5.68,0.0,0.19,0.0,,77.47,81.33,,,Visualizer
moment,10.754,5.53,0.0,0.23,0.0,,77.64,81.37,,,Visualizer
moment,10.975,5.83,0.0,0.29,0.0,,77.6,81.31,,,Visualizer
moment,11.25,6.24,0.0,0.23,0.0,,77.73,81.34,,,Visualizer
moment,11.516,5.99,0.0,0.18,0.0,,77.83,81.37,,,Visualizer
moment,11.743,5.86,0.0,0.14,0.0,,78.02,81.32,,,Visualizer
moment,12.014,5.77,0.0,0.11,0.0,,78.05,81.35,,,Visualizer
moment,12.239,5.65,0.0,0.08,0.0,,78.15,81.3,,,Visualizer
moment,12.52,5.54,0.0,0.07,0.0,,78.41,81.27,,,Visualizer
moment,12.733,5.44,0.0,0.05,0.0,,78.41,81.33,,,Visualizer
moment,13.003,5.37,0.0,0.11,0.0,,78.51,81.31,,,Visualizer
moment,13.231,5.62,0.0,0.1,0.0,,78.44,81.29,,,Visualizer
moment,13.497,5.57,0.0,0.08,0.0,,78.67,81.27,,,Visualizer
moment,13.766,5.42,0.0,0.06,0.0,,78.7,81.23,,,Visualizer
moment,13.99,5.35,0.0,0.14,0.0,,78.7,81.29,,,Visualizer
moment,14.264,5.64,0.0,0.13,0.0,,78.93,81.28,,,Visualizer
moment,14.486,5.64,0.0,0.1,0.0,,79.05,81.33,,,Visualizer
moment,14.755,5.46,0.0,0.08,0.0,,79.12,81.32,,,Visualizer
moment,14.981,5.35,0.0,0.06,0.0,,79.28,81.25,,,Visualizer
moment,15.25,5.24,0.0,0.05,0.0,,79.28,81.24,,,Visualizer
moment,15.476,5.22,0.0,0.12,0.0,,79.28,81.27,,,Visualizer
moment,15.797,5.44,0.0,0.1,0.0,,79.31,81.23,,,Visualizer
moment,16.019,5.33,0.0,0.08,0.0,,79.38,81.22,,,Visualizer
moment,16.245,5.17,0.0,0.06,0.0,,79.47,81.2,,,Visualizer
moment,16.514,5.19,0.0,0.15,0.0,,79.51,81.23,,,Visualizer
moment,16.738,5.44,0.0,0.12,0.0,,79.6,81.24,,,Visualizer
moment,17.007,5.29,0.0,0.1,0.0,,79.6,81.25,,,Visualizer
moment,17.233,5.13,0.0,0.08,0.0,,79.67,81.16,,,Visualizer
moment,17.502,5.14,0.1,0.14,0.09,,79.6,81.21,,,Visualizer
moment,17.726,5.3,0.0,0.11,0.0,,79.47,81.28,,,Visualizer
moment,17.998,5.12,0.0,0.09,0.0,,79.57,81.19,,,Visualizer
moment,18.22,4.96,0.2,0.16,0.18,,79.73,81.19,,,Visualizer
moment,18.494,5.18,0.2,0.15,0.18,,79.67,81.21,,,Visualizer
moment,18.763,5.18,0.2,0.12,0.18,,79.57,81.2,,,Visualizer
moment,18.987,4.97,0.2,0.17,0.18,,79.6,81.18,,,Visualizer
moment,19.257,5.16,0.2,0.15,0.0,,79.44,81.16,,,Visualizer
moment,19.486,5.04,0.2,0.11,0.0,,79.51,81.15,,,Visualizer
moment,19.758,4.91,0.2,0.19,0.0,,79.54,81.14,,,Visualizer
moment,19.977,5.1,0.2,0.16,0.0,,79.44,81.11,,,Visualizer
