information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-09T15:35:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,74.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16b594d7-0b36-4a2f-9198-8ac48fb927bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.19,0.0,4.07,0.0,,91.79,88.69,,,Visualizer
moment,0.405,0.2,0.0,4.2,0.0,,90.25,88.93,,,Visualizer
moment,0.631,0.18,0.0,4.25,0.0,,88.86,88.95,,,Visualizer
moment,0.912,0.23,0.0,4.33,0.0,,89.12,88.93,,,Visualizer
moment,1.081,0.25,0.0,4.39,0.0,,90.02,88.97,,,Visualizer
moment,1.26,0.25,0.0,4.45,0.0,,90.75,88.89,,,Visualizer
moment,1.44,0.27,0.0,4.43,0.0,,91.52,88.89,,,Visualizer
moment,1.759,0.29,0.0,4.49,0.0,,92.2,88.81,,,Visualizer
moment,1.89,0.3,0.0,4.51,0.0,,92.94,88.8,,,Visualizer
moment,2.07,0.32,0.0,4.5,0.0,,93.42,88.89,,,Visualizer
moment,2.295,0.31,0.0,4.52,0.0,,93.93,88.95,,,Visualizer
moment,2.52,0.28,0.0,4.48,0.0,,94.34,89.0,,,Visualizer
moment,2.702,0.28,0.0,4.54,0.0,,94.72,89.02,,,Visualizer
moment,2.97,0.27,0.0,4.51,0.0,,94.99,89.05,,,Visualizer
moment,3.195,0.28,0.0,4.51,0.0,,95.3,89.19,,,Visualizer
moment,3.33,0.25,0.0,4.51,0.0,,95.48,89.24,,,Visualizer
moment,3.555,0.21,0.0,4.51,0.0,,95.41,89.28,,,Visualizer
moment,3.739,0.23,0.0,4.53,0.0,,95.54,89.4,,,Visualizer
moment,4.005,0.23,0.0,4.53,0.0,,95.48,89.47,,,Visualizer
moment,4.185,0.22,0.0,4.51,0.0,,95.48,89.49,,,Visualizer
moment,4.366,0.22,0.0,4.51,0.0,,95.44,89.56,,,Visualizer
moment,4.596,0.25,0.0,4.54,0.0,,95.3,89.69,,,Visualizer
moment,4.86,0.25,0.0,4.51,0.0,,95.34,89.78,,,Visualizer
moment,5.003,0.26,0.0,4.5,0.0,,95.34,89.91,,,Visualizer
moment,5.265,0.26,0.0,4.5,0.0,,95.44,90.03,,,Visualizer
moment,5.416,0.25,0.0,4.5,0.0,,95.41,90.16,,,Visualizer
moment,5.625,0.22,0.0,4.47,0.0,,95.41,90.31,,,Visualizer
moment,5.85,0.24,0.0,4.51,0.0,,95.27,90.43,,,Visualizer
moment,6.075,0.31,0.0,4.49,0.0,,95.3,90.55,,,Visualizer
moment,6.254,0.32,0.0,4.46,0.0,,95.09,90.71,,,Visualizer
moment,6.57,0.32,0.0,4.48,0.0,,95.09,90.73,,,Visualizer
moment,6.67,0.39,0.0,4.5,0.0,,94.92,90.82,,,Visualizer
moment,6.885,0.45,0.0,4.52,0.0,,94.75,90.92,,,Visualizer
moment,7.065,0.49,0.0,4.54,0.0,,94.72,91.01,,,Visualizer
moment,7.335,0.52,0.0,4.52,0.0,,94.75,91.05,,,Visualizer
moment,7.515,0.58,0.0,4.51,0.0,,94.38,91.08,,,Visualizer
moment,7.695,0.62,0.0,4.52,0.0,,94.27,91.18,,,Visualizer
