information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-26T13:28:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4806f60d-aa46-4254-b27b-82e744f64417,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,1.07,0.0,3.98,0.0,,199.29,191.63,,,Visualizer
moment,0.262,1.09,0.0,5.0,0.0,,195.37,191.99,,,Visualizer
moment,0.486,1.63,0.0,5.79,0.0,,196.33,192.34,,,Visualizer
moment,0.674,1.82,0.0,6.47,0.0,,197.59,193.39,,,Visualizer
moment,0.862,1.79,0.0,6.86,0.0,,198.14,194.35,,,Visualizer
moment,1.124,1.71,0.0,7.2,0.0,,198.26,194.63,,,Visualizer
moment,1.311,1.65,0.0,7.44,0.0,,198.02,194.92,,,Visualizer
moment,1.536,1.62,0.0,7.61,0.0,,197.84,195.4,,,Visualizer
moment,1.724,1.64,0.0,7.75,0.0,,197.47,196.05,,,Visualizer
moment,1.911,1.66,0.0,7.86,0.0,,197.42,196.38,,,Visualizer
moment,2.1,1.77,0.0,7.89,0.0,,196.87,196.79,,,Visualizer
moment,2.324,1.84,0.0,7.91,0.0,,196.57,197.12,,,Visualizer
moment,2.549,2.02,0.0,7.93,0.0,,196.63,197.28,,,Visualizer
moment,2.774,2.31,0.0,7.91,0.0,,196.57,197.44,,,Visualizer
moment,2.924,2.49,0.0,7.94,0.0,,196.51,197.49,,,Visualizer
moment,3.149,2.82,0.0,7.78,0.0,,196.69,197.59,,,Visualizer
moment,3.337,3.21,0.0,7.45,0.0,,196.69,197.52,,,Visualizer
moment,3.561,3.56,0.0,6.87,0.0,,196.45,197.55,,,Visualizer
moment,3.786,3.81,0.0,6.09,0.0,,195.31,197.66,,,Visualizer
moment,4.011,3.88,0.0,5.23,0.0,,193.99,197.71,,,Visualizer
moment,4.199,3.87,0.0,4.36,0.0,,193.04,197.8,,,Visualizer
moment,4.499,3.81,0.0,3.6,0.0,,192.03,197.78,,,Visualizer
moment,4.611,3.63,0.0,3.02,0.0,,191.74,197.58,,,Visualizer
moment,4.806,3.57,0.0,2.45,0.0,,191.32,197.72,,,Visualizer
moment,5.098,3.45,0.0,2.14,0.0,,191.02,197.77,,,Visualizer
moment,5.249,3.54,0.0,1.78,0.0,,190.84,197.78,,,Visualizer
moment,5.436,3.51,0.2,1.6,0.19,,190.43,197.69,,,Visualizer
moment,5.661,3.59,0.2,1.41,0.19,,189.9,197.57,,,Visualizer
moment,5.848,3.61,0.2,1.2,0.19,,189.66,197.6,,,Visualizer
moment,6.073,3.47,0.3,1.16,0.29,,189.55,197.48,,,Visualizer
moment,6.261,3.67,0.3,0.99,0.29,,189.13,197.43,,,Visualizer
moment,6.486,3.56,0.6,0.89,0.39,,189.08,197.43,,,Visualizer
moment,6.674,3.47,0.6,0.83,0.39,,188.96,197.41,,,Visualizer
moment,6.898,3.53,0.8,0.84,0.58,,188.84,197.29,,,Visualizer
moment,7.124,3.63,1.0,0.74,0.68,,188.66,197.23,,,Visualizer
moment,7.386,3.55,1.0,0.58,0.49,,188.31,197.15,,,Visualizer
moment,7.573,3.34,1.0,0.58,0.39,,188.19,197.16,,,Visualizer
moment,7.724,3.38,1.2,0.68,0.58,,188.19,197.16,,,Visualizer
moment,7.986,3.51,1.5,0.66,0.68,,188.02,197.09,,,Visualizer
moment,8.136,3.48,1.6,0.56,0.58,,187.72,197.16,,,Visualizer
moment,8.361,3.33,1.6,0.56,0.58,,187.84,197.13,,,Visualizer
moment,8.623,3.3,1.7,0.66,0.68,,187.66,197.11,,,Visualizer
moment,8.773,3.46,1.9,0.57,0.68,,187.49,197.03,,,Visualizer
moment,8.998,3.32,2.3,0.57,0.78,,187.31,196.89,,,Visualizer
moment,9.186,3.24,2.3,0.58,0.68,,187.19,196.87,,,Visualizer
moment,9.412,3.25,2.5,0.69,0.88,,187.08,196.9,,,Visualizer
moment,9.636,3.43,2.5,0.6,0.78,,186.96,196.8,,,Visualizer
moment,9.86,3.26,2.7,0.55,0.78,,186.84,196.88,,,Visualizer
moment,10.048,3.09,2.9,0.58,0.58,,186.79,196.82,,,Visualizer
moment,10.348,3.16,3.0,0.66,0.58,,186.43,196.73,,,Visualizer
moment,10.426,3.24,3.1,0.62,0.58,,186.2,196.76,,,Visualizer
moment,10.648,3.14,3.3,0.61,0.78,,186.15,196.63,,,Visualizer
moment,10.873,3.08,3.4,0.72,0.68,,186.15,196.63,,,Visualizer
moment,11.062,3.2,3.7,0.61,0.78,,185.91,196.67,,,Visualizer
moment,11.323,3.05,3.9,0.69,0.88,,185.68,196.57,,,Visualizer
moment,11.473,3.15,4.0,0.74,0.88,,185.56,196.58,,,Visualizer
moment,11.698,3.2,4.3,0.81,0.97,,185.32,196.62,,,Visualizer
moment,11.923,3.29,4.5,0.85,1.07,,185.09,196.46,,,Visualizer
moment,12.111,3.46,4.6,0.9,0.88,,184.8,196.4,,,Visualizer
moment,12.336,3.59,4.8,1.03,0.88,,184.22,196.32,,,Visualizer
moment,12.598,3.72,5.2,1.15,1.07,,184.28,196.34,,,Visualizer
moment,12.748,3.92,5.3,1.17,0.97,,183.87,196.27,,,Visualizer
moment,12.973,4.16,5.5,1.27,0.97,,183.64,196.28,,,Visualizer
moment,13.161,4.37,5.8,1.42,1.17,,183.23,196.28,,,Visualizer
moment,13.348,4.65,6.1,1.48,1.27,,183.05,196.23,,,Visualizer
moment,13.573,4.84,6.4,1.59,1.36,,182.64,196.08,,,Visualizer
moment,13.761,5.15,6.7,1.63,1.36,,182.88,196.0,,,Visualizer
moment,13.986,5.37,7.0,1.7,1.46,,183.0,196.01,,,Visualizer
moment,14.173,5.65,7.3,1.71,1.46,,183.23,195.85,,,Visualizer
moment,14.398,5.85,7.7,1.79,1.56,,183.12,195.7,,,Visualizer
moment,14.698,6.13,8.4,1.89,1.85,,183.46,195.56,,,Visualizer
moment,14.849,6.46,8.7,1.92,1.75,,183.81,195.32,,,Visualizer
moment,15.035,6.68,8.9,1.94,1.85,,183.99,195.2,,,Visualizer
moment,15.223,6.91,9.4,2.01,2.05,,184.16,194.96,,,Visualizer
moment,15.487,7.22,10.0,2.01,1.95,,184.4,194.76,,,Visualizer
moment,15.636,7.46,10.3,2.03,2.05,,184.63,194.55,,,Visualizer
moment,15.898,7.72,11.0,2.03,2.24,,184.92,194.38,,,Visualizer
moment,16.123,8.04,11.5,2.02,2.34,,185.44,194.28,,,Visualizer
