information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T09:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e595fd67-5168-4e26-bcd3-8c13a357139e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.59,0.0,3.76,0.0,,92.16,79.74,,,Visualizer
moment,0.487,0.59,0.0,4.47,0.0,,90.29,79.94,,,Visualizer
moment,0.749,0.9,0.0,5.12,0.0,,90.06,79.98,,,Visualizer
moment,1.012,1.18,0.0,5.61,0.0,,91.16,80.14,,,Visualizer
moment,1.237,1.17,0.0,5.88,0.0,,92.12,81.12,,,Visualizer
moment,1.499,1.16,0.0,6.09,0.0,,92.86,82.59,,,Visualizer
moment,1.762,1.15,0.0,6.28,0.0,,93.1,84.04,,,Visualizer
moment,2.025,1.15,0.0,6.39,0.0,,93.23,85.49,,,Visualizer
moment,2.25,1.22,0.0,6.49,0.0,,92.93,86.77,,,Visualizer
moment,2.512,1.2,0.0,6.58,0.0,,92.8,87.82,,,Visualizer
moment,2.737,1.23,0.0,6.64,0.0,,92.33,88.67,,,Visualizer
moment,2.999,1.36,0.0,6.64,0.0,,91.93,89.25,,,Visualizer
moment,3.262,1.49,0.0,6.64,0.0,,91.56,89.64,,,Visualizer
moment,3.487,1.63,0.0,6.61,0.0,,91.26,90.04,,,Visualizer
moment,3.749,1.83,0.0,6.67,0.0,,90.86,90.24,,,Visualizer
moment,4.012,2.06,0.0,6.63,0.0,,90.59,90.4,,,Visualizer
