information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-10-09T04:24:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e8d6de3-5a97-49bf-ba96-e82f34fd1e68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.58,0.0,4.03,0.0,,255.0,92.97,,,Visualizer
moment,0.225,0.55,0.0,4.32,0.0,,255.0,93.17,,,Visualizer
moment,0.493,0.66,0.0,4.91,0.0,,255.0,93.44,,,Visualizer
moment,0.764,0.75,0.0,5.34,0.0,,255.0,93.44,,,Visualizer
moment,0.989,0.59,0.0,5.64,0.0,,255.0,93.43,,,Visualizer
moment,1.258,0.53,0.0,6.04,0.0,,255.0,93.35,,,Visualizer
moment,1.485,0.55,0.0,6.36,0.0,,255.0,93.37,,,Visualizer
moment,1.798,0.58,0.0,6.55,0.0,,255.0,93.35,,,Visualizer
moment,2.023,0.63,0.0,6.79,0.0,,255.0,93.24,,,Visualizer
moment,2.249,0.7,0.0,6.96,0.0,,255.0,93.1,,,Visualizer
moment,2.564,0.75,0.0,7.15,0.0,,255.0,92.98,,,Visualizer
moment,2.788,0.8,0.0,7.25,0.0,,255.0,92.83,,,Visualizer
moment,3.013,0.88,0.0,7.34,0.0,,255.0,92.74,,,Visualizer
moment,3.237,0.96,0.0,7.4,0.0,,255.0,92.61,,,Visualizer
moment,3.598,1.06,0.0,7.45,0.0,,255.0,92.46,,,Visualizer
moment,3.823,1.14,0.0,7.4,0.0,,255.0,92.33,,,Visualizer
moment,4.003,1.29,0.0,7.22,0.0,,255.0,92.22,,,Visualizer
moment,4.229,1.38,0.0,7.05,0.0,,255.0,92.07,,,Visualizer
moment,4.499,1.5,0.0,7.01,0.0,,255.0,91.98,,,Visualizer
moment,4.768,1.75,0.0,6.84,0.0,,255.0,91.96,,,Visualizer
moment,5.04,2.26,0.0,6.59,0.0,,255.0,91.86,,,Visualizer
moment,5.263,2.82,0.0,6.18,0.0,,255.0,91.76,,,Visualizer
moment,5.488,3.32,0.0,5.4,0.0,,255.0,91.61,,,Visualizer
moment,5.758,3.55,0.1,4.56,0.1,,255.0,91.4,,,Visualizer
moment,5.983,3.57,0.0,3.63,0.0,,255.0,91.21,,,Visualizer
moment,6.254,3.41,0.3,3.02,0.3,,255.0,91.06,,,Visualizer
moment,6.478,3.47,0.2,2.38,0.2,,255.0,90.85,,,Visualizer
moment,6.794,3.29,0.4,1.85,0.3,,255.0,90.62,,,Visualizer
moment,7.018,3.06,0.4,1.44,0.4,,255.0,90.41,,,Visualizer
moment,7.242,3.0,0.7,1.33,0.4,,255.0,90.36,,,Visualizer
moment,7.557,3.14,0.8,1.06,0.6,,255.0,90.2,,,Visualizer
moment,7.651,3.07,0.9,0.93,0.5,,255.0,90.1,,,Visualizer
moment,7.874,2.95,0.9,0.92,0.5,,255.0,89.95,,,Visualizer
moment,8.189,3.17,1.1,1.01,0.5,,255.0,89.77,,,Visualizer
moment,8.369,3.47,1.1,1.1,0.5,,255.0,89.72,,,Visualizer
moment,8.638,3.87,1.4,1.22,0.5,,255.0,89.66,,,Visualizer
moment,8.864,4.38,1.6,1.36,0.7,,255.0,89.48,,,Visualizer
moment,9.177,4.94,1.9,1.45,0.8,,255.0,89.43,,,Visualizer
moment,9.359,5.57,2.0,1.54,0.9,,255.0,89.35,,,Visualizer
moment,9.628,6.31,2.2,1.64,0.8,,255.0,89.27,,,Visualizer
moment,9.854,7.14,2.3,1.67,0.7,,255.0,89.23,,,Visualizer
moment,10.212,7.96,2.6,1.69,0.7,,255.0,89.19,,,Visualizer
moment,10.393,8.64,2.8,1.53,0.8,,255.0,89.1,,,Visualizer
moment,10.619,8.8,3.1,1.29,0.9,,255.0,89.02,,,Visualizer
moment,10.888,8.61,3.3,1.24,1.0,,255.0,88.99,,,Visualizer
moment,11.157,8.82,3.6,1.11,1.0,,255.0,88.92,,,Visualizer
moment,11.383,8.77,3.8,1.03,1.0,,255.0,88.85,,,Visualizer
moment,11.656,8.73,4.1,1.01,1.0,,255.0,88.78,,,Visualizer
moment,11.878,8.76,4.2,0.92,0.9,,255.0,88.61,,,Visualizer
moment,12.104,8.74,4.4,0.9,1.0,,255.0,88.55,,,Visualizer
moment,12.372,8.76,4.8,0.93,1.0,,255.0,88.48,,,Visualizer
moment,12.643,8.9,4.9,0.8,0.9,,255.0,88.4,,,Visualizer
moment,12.868,8.64,5.3,0.9,1.1,,255.0,88.39,,,Visualizer
moment,13.183,8.93,5.5,0.82,1.0,,255.0,88.3,,,Visualizer
moment,13.366,8.68,5.8,0.87,1.2,,255.0,88.17,,,Visualizer
moment,13.632,8.81,6.0,0.84,1.1,,255.0,88.17,,,Visualizer
moment,13.859,8.66,6.2,0.84,1.0,,255.0,88.11,,,Visualizer
moment,14.173,8.7,6.5,0.88,1.1,,255.0,88.03,,,Visualizer
moment,14.397,8.64,7.0,0.85,1.2,,255.0,87.95,,,Visualizer
moment,14.622,8.64,7.0,0.82,1.0,,255.0,87.91,,,Visualizer
moment,14.891,8.62,7.3,0.88,1.1,,255.0,87.93,,,Visualizer
moment,15.162,8.62,7.7,0.92,1.2,,255.0,87.87,,,Visualizer
moment,15.387,8.62,7.9,0.93,1.2,,255.0,87.75,,,Visualizer
moment,15.614,8.63,8.3,0.93,1.3,,255.0,87.67,,,Visualizer
moment,15.882,8.61,8.7,0.94,1.4,,255.0,87.68,,,Visualizer
moment,16.197,8.63,9.0,0.95,1.3,,255.0,87.69,,,Visualizer
moment,16.377,8.58,9.3,1.0,1.4,,255.0,87.61,,,Visualizer
moment,16.653,8.6,9.6,1.02,1.3,,255.0,87.45,,,Visualizer
moment,16.872,8.58,10.0,1.01,1.3,,255.0,87.44,,,Visualizer
moment,17.187,8.59,10.4,0.99,1.4,,255.0,87.44,,,Visualizer
moment,17.367,8.46,10.6,1.12,1.3,,255.0,87.38,,,Visualizer
moment,17.637,8.64,11.1,1.1,1.5,,255.0,87.29,,,Visualizer
moment,17.862,8.55,11.5,1.11,1.5,,255.0,87.15,,,Visualizer
moment,18.176,8.56,11.9,1.12,1.5,,255.0,87.07,,,Visualizer
moment,18.357,8.48,12.2,1.12,1.59,,255.0,87.06,,,Visualizer
moment,18.629,8.51,12.5,1.2,1.5,,255.0,87.03,,,Visualizer
moment,18.897,8.5,13.0,1.14,1.5,,255.0,86.94,,,Visualizer
moment,19.167,8.39,13.5,1.23,1.59,,255.0,86.81,,,Visualizer
moment,19.392,8.52,13.8,1.25,1.59,,255.0,86.74,,,Visualizer
moment,19.618,8.53,14.1,1.27,1.59,,255.0,86.65,,,Visualizer
moment,19.887,8.44,14.7,1.35,1.69,,255.0,86.63,,,Visualizer
moment,20.158,8.52,15.0,1.3,1.69,,255.0,86.54,,,Visualizer
moment,20.382,8.22,15.4,1.36,1.59,,255.0,86.46,,,Visualizer
