information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-05-30T20:10:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad3d950f-7061-4d1a-b252-1a623f56e03e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.003,0.02,0.0,3.65,0.0,,197.54,195.36,,,Visualizer
moment,0.225,0.01,0.0,3.82,0.0,,197.47,195.7,,,Visualizer
moment,0.45,0.01,0.0,3.95,0.0,,197.3,195.68,,,Visualizer
moment,0.63,0.05,0.0,4.05,0.0,,194.36,195.6,,,Visualizer
moment,0.855,0.1,0.0,4.16,0.0,,191.63,195.65,,,Visualizer
moment,1.035,0.12,0.0,4.23,0.0,,191.51,195.66,,,Visualizer
moment,1.259,0.18,0.0,4.28,0.0,,192.28,195.75,,,Visualizer
moment,1.529,0.23,0.0,4.35,0.0,,192.99,195.52,,,Visualizer
moment,1.665,0.27,0.0,4.38,0.0,,194.36,195.65,,,Visualizer
moment,1.89,0.31,0.0,4.4,0.0,,195.55,195.68,,,Visualizer
moment,2.159,0.36,-0.07,4.41,-0.07,,196.76,195.69,,,Visualizer
moment,2.34,0.45,0.0,4.47,0.0,,197.84,195.51,,,Visualizer
moment,2.564,0.49,0.0,4.51,0.0,,198.93,195.24,,,Visualizer
moment,2.79,0.59,0.0,4.49,0.0,,199.96,195.03,,,Visualizer
moment,2.97,0.7,0.0,4.5,0.0,,200.5,195.04,,,Visualizer
moment,3.15,0.82,0.0,4.53,0.07,,201.24,194.93,,,Visualizer
moment,3.33,0.81,0.0,4.54,0.0,,201.66,194.96,,,Visualizer
moment,3.599,0.7,0.0,4.56,0.0,,201.91,195.25,,,Visualizer
moment,3.779,0.74,0.0,4.54,0.0,,202.34,195.48,,,Visualizer
moment,4.004,0.74,0.0,4.51,0.0,,202.59,195.9,,,Visualizer
moment,4.184,0.75,0.0,4.52,0.0,,202.59,196.34,,,Visualizer
moment,4.409,0.73,0.0,4.49,0.0,,202.71,196.28,,,Visualizer
moment,4.59,0.7,0.0,4.49,0.0,,202.96,196.41,,,Visualizer
moment,4.815,0.65,0.0,4.49,0.0,,202.83,196.66,,,Visualizer
moment,5.04,0.66,0.0,4.54,0.0,,203.14,196.77,,,Visualizer
moment,5.219,0.62,0.0,4.53,0.0,,202.83,196.93,,,Visualizer
moment,5.444,0.63,0.0,4.56,0.0,,202.89,196.97,,,Visualizer
