information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-24T18:14:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ea2511f-b712-4a68-974f-e41fc2251d0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.175,0.41,0.0,4.27,0.0,,90.92,88.99,,,Visualizer
moment,0.402,0.46,0.0,5.24,0.0,,90.86,89.21,,,Visualizer
moment,0.629,0.57,0.0,6.1,0.0,,89.89,89.22,,,Visualizer
moment,0.806,0.76,0.0,6.77,0.0,,88.73,89.22,,,Visualizer
moment,1.032,0.69,0.0,7.22,0.0,,88.41,89.16,,,Visualizer
moment,1.258,0.89,0.0,7.58,0.0,,88.31,89.19,,,Visualizer
moment,1.438,1.22,0.0,7.84,0.0,,88.57,89.17,,,Visualizer
moment,1.663,1.59,0.0,7.91,0.0,,88.93,89.12,,,Visualizer
moment,1.889,1.6,0.0,8.0,0.0,,89.49,89.09,,,Visualizer
moment,2.069,1.56,0.0,8.03,0.0,,90.32,89.07,,,Visualizer
moment,2.294,1.56,0.0,8.0,0.0,,90.99,89.08,,,Visualizer
moment,2.47,1.59,0.0,8.02,0.0,,91.72,89.21,,,Visualizer
moment,2.698,1.54,0.0,7.95,0.0,,92.2,89.35,,,Visualizer
moment,2.922,1.44,0.0,7.91,0.0,,92.56,89.56,,,Visualizer
moment,3.147,1.4,0.0,7.92,0.0,,92.8,89.72,,,Visualizer
moment,3.33,1.37,0.0,7.87,0.0,,92.87,89.9,,,Visualizer
moment,3.557,1.33,0.0,7.86,0.0,,92.77,90.05,,,Visualizer
moment,3.733,1.38,0.0,7.82,0.0,,92.73,90.24,,,Visualizer
moment,3.958,1.45,0.0,7.78,0.0,,92.66,90.45,,,Visualizer
moment,4.135,1.55,0.0,7.76,0.0,,92.46,90.58,,,Visualizer
moment,4.362,1.65,0.0,7.66,0.0,,92.33,90.62,,,Visualizer
moment,4.59,1.78,0.0,7.57,0.0,,92.06,90.82,,,Visualizer
moment,4.765,2.0,0.0,7.44,0.0,,91.96,90.88,,,Visualizer
moment,5.035,2.27,0.0,7.26,0.0,,91.69,90.93,,,Visualizer
moment,5.215,2.64,0.0,7.18,0.0,,91.52,90.95,,,Visualizer
moment,5.44,3.06,0.0,6.88,0.0,,91.22,91.01,,,Visualizer
moment,5.666,3.43,0.12,6.3,0.11,,91.09,90.93,,,Visualizer
moment,5.848,3.62,0.35,5.61,0.33,,90.86,90.94,,,Visualizer
moment,6.025,3.7,0.62,4.82,0.59,,90.72,90.9,,,Visualizer
moment,6.295,3.67,0.83,4.14,0.79,,90.52,90.9,,,Visualizer
moment,6.43,3.55,0.96,3.56,0.92,,90.39,90.85,,,Visualizer
moment,6.656,3.47,1.13,3.08,0.98,,90.26,90.8,,,Visualizer
moment,6.88,3.42,1.47,2.62,1.07,,90.06,90.85,,,Visualizer
moment,7.06,3.32,1.63,2.31,0.97,,89.96,90.75,,,Visualizer
moment,7.285,3.25,1.86,2.05,0.98,,89.79,90.73,,,Visualizer
moment,7.6,3.26,2.05,1.79,1.04,,89.73,90.71,,,Visualizer
moment,7.691,3.2,2.3,1.63,0.95,,89.73,90.68,,,Visualizer
moment,7.915,3.13,2.41,1.5,1.04,,89.62,90.72,,,Visualizer
moment,8.095,3.1,2.57,1.37,0.93,,89.49,90.66,,,Visualizer
moment,8.32,3.06,2.63,1.37,0.74,,89.46,90.65,,,Visualizer
moment,8.545,3.09,2.81,1.24,0.73,,89.33,90.6,,,Visualizer
moment,8.725,3.07,3.07,1.2,0.93,,89.39,90.56,,,Visualizer
moment,8.95,3.06,3.22,1.14,0.77,,89.2,90.59,,,Visualizer
moment,9.176,3.01,3.43,1.15,0.79,,89.1,90.47,,,Visualizer
moment,9.357,3.02,3.46,1.13,0.79,,89.03,90.51,,,Visualizer
moment,9.581,3.03,3.7,1.14,0.85,,89.03,90.57,,,Visualizer
moment,9.805,3.07,3.87,1.04,0.76,,88.77,90.45,,,Visualizer
moment,9.985,3.0,4.02,1.1,0.74,,88.87,90.46,,,Visualizer
moment,10.211,2.98,4.15,1.05,0.83,,88.73,90.43,,,Visualizer
moment,10.391,2.97,4.3,1.17,0.8,,88.57,90.37,,,Visualizer
moment,10.617,3.01,4.44,1.16,0.71,,88.47,90.41,,,Visualizer
moment,10.84,3.0,4.59,1.18,0.69,,88.34,90.44,,,Visualizer
moment,11.02,3.03,4.85,1.17,0.79,,88.24,90.35,,,Visualizer
moment,11.247,3.04,4.88,1.13,0.7,,88.04,90.3,,,Visualizer
moment,11.515,3.02,5.15,1.11,0.81,,88.08,90.3,,,Visualizer
moment,11.651,2.96,5.35,1.15,0.87,,87.95,90.27,,,Visualizer
moment,11.876,3.04,5.41,1.11,0.78,,87.68,90.33,,,Visualizer
moment,12.055,3.05,5.59,1.09,0.78,,87.75,90.24,,,Visualizer
moment,12.28,3.0,5.8,1.12,0.88,,87.65,90.16,,,Visualizer
moment,12.505,2.98,5.96,1.13,0.77,,87.55,90.2,,,Visualizer
moment,12.73,2.99,6.19,1.18,0.8,,87.49,90.25,,,Visualizer
moment,12.911,3.05,6.26,1.11,0.81,,87.39,90.14,,,Visualizer
moment,13.136,2.96,6.46,1.17,0.83,,87.29,90.08,,,Visualizer
moment,13.315,2.96,6.69,1.15,0.85,,87.09,90.25,,,Visualizer
moment,13.54,2.97,6.88,1.23,0.88,,87.06,90.18,,,Visualizer
moment,13.72,3.02,7.06,1.33,0.83,,86.96,90.11,,,Visualizer
moment,13.992,3.22,7.24,1.67,0.94,,86.93,90.05,,,Visualizer
moment,14.171,3.69,7.46,2.06,0.96,,86.8,90.07,,,Visualizer
moment,14.352,4.29,7.64,2.46,0.91,,86.67,90.08,,,Visualizer
moment,14.575,5.1,7.86,2.63,0.94,,86.61,89.98,,,Visualizer
moment,14.8,5.77,8.22,2.72,1.11,,86.54,89.92,,,Visualizer
moment,14.984,6.35,8.55,2.74,1.25,,86.61,89.95,,,Visualizer
moment,15.251,6.92,8.94,2.69,1.41,,86.83,89.83,,,Visualizer
moment,15.43,7.38,9.42,2.63,1.7,,87.0,89.9,,,Visualizer
moment,15.61,7.65,9.86,2.56,1.91,,87.19,89.82,,,Visualizer
moment,15.835,7.94,10.29,2.5,1.98,,87.52,89.67,,,Visualizer
moment,16.015,8.13,10.8,2.44,2.15,,87.82,89.58,,,Visualizer
moment,16.241,8.35,11.22,2.35,2.18,,88.11,89.54,,,Visualizer
moment,16.6,8.41,11.75,2.32,2.23,,88.37,89.49,,,Visualizer
moment,16.706,8.56,12.48,2.26,2.31,,88.73,89.45,,,Visualizer
moment,16.869,8.6,12.76,2.2,2.36,,88.87,89.42,,,Visualizer
moment,17.095,8.66,13.27,2.19,2.36,,89.0,89.38,,,Visualizer
moment,17.275,8.75,13.77,2.17,2.44,,89.16,89.28,,,Visualizer
moment,17.5,8.74,14.31,2.16,2.45,,89.3,89.32,,,Visualizer
moment,17.68,8.86,14.81,2.14,2.43,,89.43,89.29,,,Visualizer
moment,17.905,8.87,15.32,2.11,2.45,,89.3,89.32,,,Visualizer
moment,18.13,8.91,15.58,2.08,2.41,,89.33,89.35,,,Visualizer
moment,18.314,8.9,16.34,2.07,2.46,,89.39,89.34,,,Visualizer
moment,18.536,8.88,16.87,2.04,2.45,,89.36,89.27,,,Visualizer
moment,18.761,8.81,17.43,2.05,2.5,,89.33,89.34,,,Visualizer
moment,18.941,8.86,17.93,2.03,2.5,,89.3,89.34,,,Visualizer
moment,19.165,8.84,18.48,2.0,2.55,,89.33,89.27,,,Visualizer
moment,19.346,8.76,18.99,2.03,2.53,,89.43,89.26,,,Visualizer
moment,19.571,8.77,19.55,2.02,2.56,,89.43,89.25,,,Visualizer
moment,19.795,8.82,19.79,2.02,2.51,,89.43,89.29,,,Visualizer
moment,19.975,8.77,20.61,2.02,2.56,,89.36,89.28,,,Visualizer
moment,20.202,8.72,20.84,2.03,2.54,,89.3,89.26,,,Visualizer
moment,20.426,8.69,21.69,2.03,2.58,,89.36,89.25,,,Visualizer
moment,20.605,8.73,22.17,2.05,2.5,,89.26,89.17,,,Visualizer
moment,20.83,8.67,22.43,2.05,2.52,,89.26,89.18,,,Visualizer
moment,21.012,8.65,22.93,2.06,2.5,,89.23,89.17,,,Visualizer
moment,21.236,8.68,23.49,2.06,2.53,,89.33,89.18,,,Visualizer
moment,21.46,8.65,24.26,2.07,2.46,,89.2,89.14,,,Visualizer
moment,21.685,8.64,24.53,2.08,2.48,,89.23,89.17,,,Visualizer
moment,21.87,8.56,25.32,2.1,2.53,,89.16,89.16,,,Visualizer
moment,22.094,8.57,25.84,2.09,2.51,,89.26,89.18,,,Visualizer
moment,22.271,8.61,26.43,2.06,2.57,,89.13,89.12,,,Visualizer
moment,22.497,8.51,26.66,2.09,2.55,,89.16,89.1,,,Visualizer
