information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,RBR etiopian kochere,text
meta,,,,,,,,,Date,2021-08-29T02:23:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2996c28c-8810-43fb-ab0c-6da984c9f89d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.16,0.0,,93.6,90.68,,,Visualizer
moment,0.226,0.0,0.0,3.74,0.0,,93.6,90.88,,,Visualizer
moment,0.494,0.0,0.0,4.37,0.0,,93.57,91.08,,,Visualizer
moment,0.72,0.0,0.0,4.87,0.0,,91.91,91.05,,,Visualizer
moment,0.99,0.01,0.0,5.24,0.0,,90.54,91.04,,,Visualizer
moment,1.214,0.01,0.0,5.56,0.0,,90.08,91.09,,,Visualizer
moment,1.491,0.05,0.0,5.78,0.0,,89.95,91.22,,,Visualizer
moment,1.754,0.19,0.0,6.01,0.0,,90.21,91.28,,,Visualizer
moment,1.979,0.45,0.0,6.14,0.0,,91.07,91.3,,,Visualizer
moment,2.294,0.53,0.0,6.13,0.0,,92.08,91.3,,,Visualizer
moment,2.474,0.47,0.0,6.14,0.0,,92.93,91.48,,,Visualizer
moment,2.744,0.6,0.0,6.23,0.0,,93.67,91.65,,,Visualizer
moment,3.059,0.68,-0.08,6.36,-0.08,,94.11,91.79,,,Visualizer
moment,3.239,0.7,0.0,6.49,0.0,,94.39,92.18,,,Visualizer
moment,3.464,0.76,0.0,6.53,0.0,,94.28,92.48,,,Visualizer
moment,3.734,0.85,0.0,6.65,0.0,,94.04,92.75,,,Visualizer
moment,4.004,0.9,0.0,6.67,0.08,,93.7,93.02,,,Visualizer
moment,4.274,1.07,0.0,6.66,0.0,,93.5,93.3,,,Visualizer
moment,4.499,1.28,0.0,6.64,0.0,,93.23,93.35,,,Visualizer
moment,4.724,1.59,0.0,6.69,0.0,,92.96,93.36,,,Visualizer
moment,4.994,1.85,0.0,6.78,0.0,,92.86,93.33,,,Visualizer
moment,5.219,2.25,0.0,6.82,0.0,,92.59,93.25,,,Visualizer
moment,5.489,2.8,0.0,6.75,0.0,,92.42,93.29,,,Visualizer
moment,5.714,3.22,0.0,6.38,0.0,,91.95,93.27,,,Visualizer
moment,5.984,3.66,0.0,5.7,0.0,,91.58,93.22,,,Visualizer
moment,6.254,3.85,0.0,4.81,0.0,,91.18,93.17,,,Visualizer
moment,6.479,3.87,0.0,4.0,0.0,,90.71,93.1,,,Visualizer
moment,6.749,3.83,0.0,3.21,0.0,,90.31,93.04,,,Visualizer
moment,7.019,3.58,0.0,2.57,0.0,,90.04,93.0,,,Visualizer
moment,7.244,3.55,0.0,2.15,0.0,,90.01,92.94,,,Visualizer
moment,7.469,3.58,0.0,1.68,0.0,,89.84,92.9,,,Visualizer
moment,7.741,3.32,0.09,1.41,0.09,,89.64,92.96,,,Visualizer
moment,7.964,3.42,0.17,1.22,0.17,,89.51,92.88,,,Visualizer
moment,8.235,3.44,0.31,1.0,0.32,,89.68,92.9,,,Visualizer
moment,8.504,3.32,0.31,0.88,0.32,,89.45,92.83,,,Visualizer
moment,8.729,3.39,0.6,0.76,0.61,,89.55,92.82,,,Visualizer
moment,8.999,3.37,0.59,0.69,0.43,,89.45,92.86,,,Visualizer
moment,9.224,3.3,0.67,0.58,0.37,,89.38,92.83,,,Visualizer
moment,9.495,3.32,0.84,0.63,0.54,,89.45,92.83,,,Visualizer
moment,9.719,3.39,1.18,0.5,0.6,,89.41,92.8,,,Visualizer
moment,9.989,3.13,1.24,0.39,0.56,,89.45,92.74,,,Visualizer
moment,10.304,3.15,1.27,0.48,0.61,,89.41,92.78,,,Visualizer
moment,10.484,3.23,1.28,0.38,0.45,,89.25,92.78,,,Visualizer
moment,10.754,3.02,1.61,0.48,0.44,,89.15,92.71,,,Visualizer
moment,10.979,3.17,1.79,0.42,0.56,,89.21,92.7,,,Visualizer
moment,11.249,3.02,1.79,0.39,0.53,,89.08,92.66,,,Visualizer
moment,11.474,2.92,2.11,0.44,0.84,,89.02,92.63,,,Visualizer
moment,11.743,3.0,2.11,0.43,0.51,,89.02,92.62,,,Visualizer
moment,11.968,2.93,2.24,0.39,0.46,,88.85,92.64,,,Visualizer
moment,12.239,2.86,2.53,0.51,0.75,,88.75,92.58,,,Visualizer
moment,12.463,2.96,2.78,0.43,0.68,,88.75,92.64,,,Visualizer
moment,12.734,2.75,2.81,0.36,0.72,,88.59,92.61,,,Visualizer
moment,12.959,2.75,3.02,0.44,0.79,,88.46,92.54,,,Visualizer
moment,13.228,2.76,3.25,0.43,0.73,,88.43,92.49,,,Visualizer
moment,13.499,2.72,3.32,0.48,0.55,,88.32,92.55,,,Visualizer
moment,13.724,2.74,3.55,0.55,0.73,,88.23,92.51,,,Visualizer
moment,13.994,2.78,3.73,0.62,0.72,,88.13,92.49,,,Visualizer
moment,14.219,2.9,3.98,0.74,0.81,,87.87,92.42,,,Visualizer
