information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T06:20:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad13d352-12a2-4a98-b47a-182e0397e42e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.278,0.64,0.0,3.67,0.0,,93.06,90.03,,,Visualizer
moment,0.54,0.68,0.0,3.92,0.0,,89.52,90.29,,,Visualizer
moment,0.879,0.71,0.0,4.32,0.0,,88.17,90.22,,,Visualizer
moment,1.124,1.03,0.0,4.63,0.0,,88.93,90.22,,,Visualizer
moment,1.304,1.14,0.0,5.12,0.0,,90.09,90.18,,,Visualizer
moment,1.529,1.27,0.0,5.54,0.0,,91.08,90.06,,,Visualizer
moment,1.8,1.35,0.0,5.86,0.0,,91.98,89.9,,,Visualizer
moment,2.072,1.4,0.0,6.16,0.0,,92.73,89.92,,,Visualizer
moment,2.294,1.54,0.0,6.36,0.0,,93.16,89.94,,,Visualizer
moment,2.52,1.72,0.0,6.48,0.0,,93.37,90.0,,,Visualizer
moment,2.835,1.98,0.0,6.58,0.0,,93.4,90.19,,,Visualizer
moment,3.15,2.27,0.0,6.65,0.0,,93.44,90.41,,,Visualizer
moment,3.374,2.7,0.0,6.54,0.0,,93.34,90.61,,,Visualizer
moment,3.555,3.28,0.0,6.02,0.0,,93.2,90.86,,,Visualizer
moment,3.825,3.64,0.0,5.22,0.0,,93.2,91.08,,,Visualizer
moment,4.094,3.73,0.0,4.32,0.0,,93.06,91.3,,,Visualizer
moment,4.319,3.57,0.0,3.54,0.0,,92.86,91.42,,,Visualizer
moment,4.544,3.51,0.0,2.86,0.0,,92.73,91.52,,,Visualizer
moment,4.77,3.44,0.0,2.42,0.0,,92.73,91.58,,,Visualizer
moment,5.084,3.59,0.0,1.92,0.0,,92.56,91.7,,,Visualizer
moment,5.31,3.38,0.0,1.49,0.0,,92.56,91.75,,,Visualizer
moment,5.534,3.15,0.0,1.16,0.0,,92.42,91.64,,,Visualizer
moment,5.805,3.0,0.0,0.93,0.0,,92.39,91.62,,,Visualizer
moment,6.029,2.99,0.0,0.82,0.0,,92.32,91.64,,,Visualizer
moment,6.345,3.05,0.0,0.64,0.0,,92.22,91.65,,,Visualizer
moment,6.524,3.02,0.0,0.62,0.0,,92.12,91.62,,,Visualizer
moment,6.84,3.11,0.0,0.49,0.0,,92.15,91.56,,,Visualizer
moment,7.064,2.99,0.0,0.38,0.0,,91.95,91.49,,,Visualizer
moment,7.379,2.97,0.0,0.41,0.0,,92.02,91.46,,,Visualizer
moment,7.605,3.13,0.0,0.33,0.0,,91.85,91.41,,,Visualizer
moment,7.784,3.0,0.0,0.26,0.0,,91.82,91.38,,,Visualizer
moment,8.054,2.92,0.0,0.31,0.0,,91.75,91.31,,,Visualizer
moment,8.28,3.12,0.0,0.26,0.0,,91.68,91.25,,,Visualizer
moment,8.549,3.06,0.0,0.2,0.0,,91.58,91.22,,,Visualizer
moment,8.819,2.94,0.0,0.24,0.0,,91.52,91.16,,,Visualizer
moment,9.045,3.09,0.0,0.24,0.0,,91.42,91.14,,,Visualizer
moment,9.27,3.13,0.0,0.19,0.0,,91.28,91.09,,,Visualizer
moment,9.54,2.98,0.0,0.15,0.0,,91.28,91.06,,,Visualizer
moment,9.765,2.94,0.0,0.22,0.0,,91.18,91.02,,,Visualizer
moment,10.034,3.15,0.0,0.19,0.0,,91.08,90.93,,,Visualizer
