information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-15T12:11:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3385c4e3-6155-4c68-b2fe-e5781eb3dd8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.043,0.69,0.0,3.83,0.0,,80.62,75.55,,,Visualizer
moment,0.268,0.77,0.0,3.95,0.0,,79.34,75.78,,,Visualizer
moment,0.583,0.79,0.0,4.12,0.0,,80.46,75.71,,,Visualizer
moment,0.808,0.79,0.0,4.21,0.0,,81.8,75.65,,,Visualizer
moment,1.033,0.69,0.0,4.24,0.0,,82.96,75.69,,,Visualizer
moment,1.258,0.76,0.0,4.33,0.0,,83.8,75.75,,,Visualizer
moment,1.528,0.68,0.0,4.45,0.0,,84.45,75.86,,,Visualizer
moment,1.798,0.67,0.0,4.51,0.0,,84.8,76.15,,,Visualizer
moment,2.023,0.77,0.0,4.52,0.0,,84.96,76.43,,,Visualizer
moment,2.338,0.88,0.0,4.51,0.0,,85.12,76.77,,,Visualizer
moment,2.518,0.95,-0.07,4.58,-0.07,,84.8,77.28,,,Visualizer
moment,2.834,1.04,0.0,4.51,0.0,,84.61,77.74,,,Visualizer
moment,3.058,1.19,0.0,4.55,0.0,,84.22,78.31,,,Visualizer
moment,3.283,1.42,0.0,4.6,0.0,,83.89,78.9,,,Visualizer
moment,3.508,1.79,0.0,4.6,0.07,,83.64,79.33,,,Visualizer
moment,3.778,2.17,0.25,4.54,0.26,,83.35,79.72,,,Visualizer
moment,4.048,2.61,0.97,4.54,1.0,,83.09,80.07,,,Visualizer
moment,4.281,3.27,1.53,4.49,1.58,,82.7,80.33,,,Visualizer
moment,4.588,4.23,2.06,4.44,2.12,,82.25,80.47,,,Visualizer
