information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-05-22T00:32:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c74e345-0631-45b8-bc72-9e1ac66988fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,1.12,0.0,4.05,0.0,,90.15,85.68,,,Visualizer
moment,0.222,1.02,0.0,4.82,0.0,,90.09,85.86,,,Visualizer
moment,0.45,1.24,0.0,5.52,0.0,,88.17,85.87,,,Visualizer
moment,0.676,1.38,0.0,6.09,0.0,,87.52,85.97,,,Visualizer
moment,0.854,1.45,0.0,6.46,0.0,,87.42,85.99,,,Visualizer
moment,1.078,1.56,0.0,6.71,0.0,,87.55,85.92,,,Visualizer
moment,1.302,1.55,0.0,6.91,0.0,,87.85,85.98,,,Visualizer
moment,1.483,1.68,0.0,7.03,0.0,,88.21,86.05,,,Visualizer
moment,1.708,1.69,0.0,7.18,0.0,,88.6,85.94,,,Visualizer
moment,1.934,1.75,0.0,7.25,0.0,,88.93,85.96,,,Visualizer
moment,2.112,1.68,0.0,7.29,0.0,,89.46,86.09,,,Visualizer
moment,2.337,1.63,0.0,7.34,0.0,,89.75,86.21,,,Visualizer
moment,2.517,1.64,0.0,7.33,0.0,,90.05,86.24,,,Visualizer
moment,2.743,1.63,0.0,7.31,0.0,,90.32,86.41,,,Visualizer
moment,2.968,1.63,0.0,7.35,0.0,,90.42,86.73,,,Visualizer
moment,3.192,1.69,0.0,7.31,0.0,,90.62,86.93,,,Visualizer
moment,3.372,1.77,0.0,7.25,0.0,,90.52,87.08,,,Visualizer
moment,3.598,1.85,0.0,7.24,0.0,,90.65,87.35,,,Visualizer
moment,3.777,1.93,0.0,7.18,0.0,,90.52,87.58,,,Visualizer
moment,4.004,2.03,0.0,7.12,0.0,,90.55,87.74,,,Visualizer
moment,4.182,2.1,0.0,7.09,0.0,,90.42,87.96,,,Visualizer
moment,4.407,2.28,0.0,7.01,0.0,,90.32,88.18,,,Visualizer
moment,4.632,2.54,0.0,6.88,0.0,,90.05,88.44,,,Visualizer
moment,4.812,2.71,0.0,6.8,0.0,,90.02,88.55,,,Visualizer
moment,5.038,2.88,0.0,6.72,0.0,,89.95,88.66,,,Visualizer
moment,5.264,3.18,0.0,6.46,0.0,,89.79,88.84,,,Visualizer
moment,5.442,3.38,0.0,6.05,0.0,,89.55,88.93,,,Visualizer
moment,5.757,3.52,0.0,5.47,0.0,,89.36,89.04,,,Visualizer
moment,5.854,3.53,0.0,4.94,0.0,,89.19,89.09,,,Visualizer
moment,6.073,3.57,0.0,4.43,0.0,,89.06,89.07,,,Visualizer
moment,6.297,3.58,0.0,3.85,0.0,,88.77,89.09,,,Visualizer
moment,6.477,3.55,0.0,3.28,0.0,,88.57,89.13,,,Visualizer
moment,6.702,3.49,0.0,2.8,0.0,,88.47,89.17,,,Visualizer
moment,6.928,3.46,0.0,2.37,0.0,,88.27,89.13,,,Visualizer
moment,7.112,3.37,0.15,2.02,0.14,,88.34,89.09,,,Visualizer
moment,7.332,3.33,0.14,1.7,0.13,,88.24,89.09,,,Visualizer
moment,7.512,3.29,0.13,1.44,0.12,,88.14,89.15,,,Visualizer
moment,7.737,3.17,0.11,1.25,0.11,,88.11,89.14,,,Visualizer
moment,7.962,3.14,0.23,1.1,0.22,,88.11,89.07,,,Visualizer
moment,8.147,3.13,0.21,1.05,0.06,,88.14,89.02,,,Visualizer
moment,8.367,3.16,0.18,0.91,0.04,,88.04,89.09,,,Visualizer
moment,8.594,3.18,0.31,0.8,0.18,,87.95,89.05,,,Visualizer
moment,8.772,3.17,0.34,0.63,0.22,,87.95,89.01,,,Visualizer
moment,8.998,3.03,0.3,0.56,0.07,,87.95,89.01,,,Visualizer
moment,9.223,3.01,0.34,0.51,0.12,,88.04,89.0,,,Visualizer
moment,9.402,2.99,0.34,0.56,0.15,,87.85,88.97,,,Visualizer
moment,9.627,3.05,0.34,0.52,0.03,,87.81,88.96,,,Visualizer
