information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-22T14:21:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4505005d-68ef-4b9d-b096-b09159307932,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.054,0.52,0.0,3.99,0.0,,187.21,167.84,,,Visualizer
moment,0.251,0.54,0.0,4.69,0.0,,187.15,168.23,,,Visualizer
moment,0.453,0.57,0.0,5.65,0.0,,184.93,168.59,,,Visualizer
moment,0.652,0.71,0.0,6.28,0.0,,182.72,168.51,,,Visualizer
moment,0.856,0.73,0.0,6.78,0.0,,182.55,168.32,,,Visualizer
moment,1.101,0.85,0.0,7.11,0.0,,183.47,168.16,,,Visualizer
moment,1.304,1.07,0.0,7.49,0.0,,184.23,168.11,,,Visualizer
moment,1.5,1.21,0.0,7.6,0.0,,185.81,168.33,,,Visualizer
moment,1.7,1.23,0.0,7.73,0.0,,187.57,169.28,,,Visualizer
moment,1.929,1.31,0.0,7.8,0.0,,189.51,170.92,,,Visualizer
moment,2.098,1.31,0.0,7.82,0.0,,191.22,172.99,,,Visualizer
moment,2.356,1.37,0.0,7.86,0.0,,192.4,175.06,,,Visualizer
moment,2.556,1.43,0.0,7.91,0.0,,193.18,177.17,,,Visualizer
moment,2.752,1.48,0.0,8.02,0.0,,193.47,179.0,,,Visualizer
moment,2.959,1.55,0.0,8.04,0.0,,193.3,180.8,,,Visualizer
moment,3.161,1.55,0.0,7.94,0.0,,192.4,182.3,,,Visualizer
moment,3.351,1.56,0.0,8.0,0.0,,191.22,183.62,,,Visualizer
moment,3.653,1.64,0.0,7.98,0.0,,190.21,184.69,,,Visualizer
moment,3.8,1.77,0.0,7.98,0.0,,189.15,185.6,,,Visualizer
moment,4.001,1.91,0.0,7.96,0.0,,188.21,186.04,,,Visualizer
moment,4.2,2.05,0.0,7.95,0.0,,186.98,186.35,,,Visualizer
moment,4.4,2.23,0.0,7.91,0.0,,186.04,186.72,,,Visualizer
moment,4.605,2.42,0.0,7.94,0.0,,185.46,186.89,,,Visualizer
moment,4.854,2.66,0.0,7.92,0.0,,184.82,186.74,,,Visualizer
moment,5.054,2.95,0.0,7.88,0.0,,184.82,186.78,,,Visualizer
moment,5.255,3.3,0.0,7.81,0.0,,184.41,186.6,,,Visualizer
moment,5.46,3.69,0.27,7.65,0.26,,184.41,186.48,,,Visualizer
moment,5.698,3.92,1.29,7.03,1.25,,184.23,186.3,,,Visualizer
moment,5.847,3.92,1.49,6.17,1.44,,184.47,186.2,,,Visualizer
moment,6.106,3.63,2.85,5.15,2.76,,184.35,186.16,,,Visualizer
moment,6.327,3.24,3.33,4.24,3.22,,184.29,185.98,,,Visualizer
moment,6.498,2.98,3.82,3.39,3.44,,184.06,186.01,,,Visualizer
moment,6.697,2.73,4.14,2.65,2.76,,183.88,186.05,,,Visualizer
moment,6.898,2.53,4.69,2.06,2.65,,183.47,186.06,,,Visualizer
moment,7.11,2.43,4.85,1.6,1.93,,183.54,185.92,,,Visualizer
moment,7.349,2.33,4.85,1.33,1.47,,183.36,185.84,,,Visualizer
moment,7.55,2.35,5.2,1.07,1.24,,182.9,185.87,,,Visualizer
moment,7.747,2.29,5.32,0.83,1.14,,183.13,185.78,,,Visualizer
moment,7.981,2.28,5.42,0.78,0.71,,182.78,185.7,,,Visualizer
moment,8.15,2.28,5.42,0.62,0.42,,182.6,185.71,,,Visualizer
moment,8.397,2.2,5.68,0.48,0.8,,182.55,185.65,,,Visualizer
moment,8.598,2.18,5.69,0.48,0.47,,182.43,185.65,,,Visualizer
moment,8.82,2.29,5.89,0.73,0.55,,182.26,185.57,,,Visualizer
moment,8.999,2.53,5.88,1.19,0.44,,181.56,185.53,,,Visualizer
moment,9.197,2.89,5.94,1.75,0.4,,180.4,185.6,,,Visualizer
moment,9.4,3.4,6.19,2.16,0.49,,178.95,185.59,,,Visualizer
moment,9.597,3.84,6.22,2.43,0.49,,177.34,185.74,,,Visualizer
moment,9.849,4.32,6.21,2.52,0.31,,176.18,185.77,,,Visualizer
moment,10.049,4.72,6.21,2.49,0.31,,175.67,185.82,,,Visualizer
moment,10.255,4.96,6.56,2.45,0.6,,175.73,186.0,,,Visualizer
moment,10.448,5.2,7.0,2.41,0.78,,176.41,185.87,,,Visualizer
moment,10.655,5.34,7.03,2.38,0.78,,177.28,185.92,,,Visualizer
moment,10.85,5.44,7.66,2.39,1.4,,178.32,185.84,,,Visualizer
moment,11.107,5.52,8.4,2.41,1.92,,179.47,185.7,,,Visualizer
moment,11.302,5.6,8.8,2.42,2.17,,180.58,185.56,,,Visualizer
moment,11.51,5.66,9.35,2.46,2.27,,181.21,185.44,,,Visualizer
moment,11.709,5.67,9.85,2.52,2.54,,181.56,185.33,,,Visualizer
moment,11.902,5.71,10.69,2.57,2.93,,181.56,185.22,,,Visualizer
moment,12.097,5.75,11.27,2.63,2.78,,181.67,185.26,,,Visualizer
moment,12.379,5.78,11.95,2.63,3.05,,181.15,185.26,,,Visualizer
moment,12.551,5.8,12.53,2.7,3.08,,180.92,185.05,,,Visualizer
moment,12.749,5.87,13.51,2.75,3.54,,180.52,185.12,,,Visualizer
moment,12.948,5.86,14.13,2.79,3.33,,179.83,185.12,,,Visualizer
moment,13.15,5.88,14.76,2.8,3.38,,179.54,185.04,,,Visualizer
moment,13.353,5.9,15.38,2.86,3.32,,179.13,185.08,,,Visualizer
moment,13.597,5.92,16.03,2.81,3.39,,178.55,184.99,,,Visualizer
moment,13.798,5.89,16.74,2.83,3.12,,178.32,185.02,,,Visualizer
moment,13.998,5.87,17.36,2.83,3.12,,178.21,184.88,,,Visualizer
moment,14.198,5.9,18.01,2.8,3.42,,177.74,184.81,,,Visualizer
moment,14.397,5.89,19.02,2.8,3.52,,177.46,184.79,,,Visualizer
moment,14.617,5.89,19.73,2.87,3.58,,176.76,184.59,,,Visualizer
moment,14.86,5.9,21.25,2.92,4.06,,176.13,184.42,,,Visualizer
moment,15.06,5.97,21.55,2.97,4.05,,175.38,184.24,,,Visualizer
moment,15.255,5.94,22.14,2.97,3.66,,174.63,184.14,,,Visualizer
moment,15.462,5.97,23.43,3.0,3.92,,173.94,184.07,,,Visualizer
moment,15.648,6.0,23.8,3.05,3.94,,173.31,183.92,,,Visualizer
moment,15.847,6.0,24.51,2.99,3.54,,173.19,183.73,,,Visualizer
moment,16.097,5.95,25.57,3.01,3.61,,172.67,183.63,,,Visualizer
moment,16.301,6.01,26.3,2.98,3.72,,172.44,183.49,,,Visualizer
moment,16.499,5.99,27.34,2.99,3.78,,172.39,183.25,,,Visualizer
moment,16.703,5.97,28.01,2.98,3.72,,172.33,183.1,,,Visualizer
moment,16.903,6.0,28.78,2.95,3.76,,172.33,182.76,,,Visualizer
moment,17.1,5.97,29.88,2.92,4.17,,171.99,182.61,,,Visualizer
moment,17.349,5.96,30.57,2.91,4.13,,172.27,182.43,,,Visualizer
moment,17.552,5.97,31.21,2.89,3.74,,172.39,182.19,,,Visualizer
moment,17.749,5.93,32.28,2.87,4.13,,172.44,181.92,,,Visualizer
moment,17.968,5.92,32.9,2.88,3.99,,172.55,181.7,,,Visualizer
moment,18.151,5.92,33.26,2.86,3.62,,172.55,181.59,,,Visualizer
