information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Ribes' Goto Easy Long Bloom 2.5mlrange,text
meta,,,,,,,,,Date,2022-05-04T18:37:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-30,ISO8601 formatted date
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75ef6e87-5b51-4c6a-9631-59083f8b5516,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.12,0.0,1.98,0.0,,88.11,84.53,,,Visualizer
moment,0.226,0.17,0.0,3.03,0.0,,87.98,84.71,,,Visualizer
moment,0.452,0.16,0.0,3.93,0.0,,87.71,84.74,,,Visualizer
moment,0.68,0.19,0.0,4.46,0.0,,85.79,84.73,,,Visualizer
moment,0.856,0.22,0.0,4.93,0.0,,84.69,84.71,,,Visualizer
moment,1.087,0.2,0.0,5.28,0.0,,84.37,84.74,,,Visualizer
moment,1.308,0.16,0.0,5.52,0.0,,84.01,84.81,,,Visualizer
moment,1.487,0.15,0.0,5.69,0.0,,83.46,84.9,,,Visualizer
moment,1.71,0.14,0.0,5.78,0.0,,83.17,85.03,,,Visualizer
moment,1.981,0.16,0.0,5.93,0.0,,83.11,85.07,,,Visualizer
moment,2.115,0.19,0.0,5.94,0.0,,83.05,85.21,,,Visualizer
moment,2.341,0.24,0.0,5.95,0.0,,83.37,85.24,,,Visualizer
moment,2.534,0.3,0.0,5.98,-0.07,,83.82,85.3,,,Visualizer
moment,2.745,0.33,0.0,6.06,0.0,,84.34,85.34,,,Visualizer
moment,2.925,0.38,0.0,6.02,0.0,,85.11,85.35,,,Visualizer
moment,3.241,0.41,0.0,6.05,0.0,,85.92,85.42,,,Visualizer
moment,3.375,0.43,0.0,6.02,0.0,,86.54,85.41,,,Visualizer
moment,3.555,0.46,0.0,6.07,0.0,,87.16,85.57,,,Visualizer
moment,3.781,0.47,0.0,6.04,0.0,,87.85,85.67,,,Visualizer
moment,4.007,0.45,0.0,6.02,0.0,,88.24,85.74,,,Visualizer
moment,4.185,0.46,0.0,6.04,0.0,,88.54,85.89,,,Visualizer
moment,4.411,0.48,0.0,6.01,0.0,,88.77,86.05,,,Visualizer
moment,4.636,0.49,0.0,5.97,0.0,,88.87,86.17,,,Visualizer
moment,4.817,0.52,0.0,6.0,0.0,,88.9,86.26,,,Visualizer
moment,5.042,0.57,0.0,5.99,0.0,,89.03,86.46,,,Visualizer
moment,5.22,0.6,0.0,5.96,0.0,,89.06,86.56,,,Visualizer
moment,5.446,0.67,0.0,6.01,0.0,,89.03,86.65,,,Visualizer
moment,5.671,0.74,0.0,5.96,0.0,,89.13,86.84,,,Visualizer
moment,5.849,0.83,0.0,5.98,0.0,,89.03,86.94,,,Visualizer
moment,6.077,0.95,0.0,5.97,0.0,,88.93,87.0,,,Visualizer
moment,6.302,1.04,0.0,6.02,0.0,,88.83,87.15,,,Visualizer
moment,6.481,1.18,0.0,5.95,0.0,,88.77,87.25,,,Visualizer
moment,6.707,1.34,0.0,5.97,0.0,,88.77,87.35,,,Visualizer
moment,6.886,1.56,0.0,5.93,0.0,,88.5,87.37,,,Visualizer
moment,7.11,1.82,0.0,5.88,0.0,,88.41,87.45,,,Visualizer
moment,7.336,2.14,0.0,5.87,0.0,,88.34,87.48,,,Visualizer
moment,7.516,2.6,0.0,5.79,0.0,,88.18,87.57,,,Visualizer
moment,7.741,3.09,0.0,5.31,0.0,,88.14,87.48,,,Visualizer
moment,7.966,3.27,0.0,4.61,0.0,,88.07,87.51,,,Visualizer
moment,8.145,3.2,0.0,3.86,0.0,,88.18,87.52,,,Visualizer
moment,8.371,3.11,0.0,3.16,0.0,,88.04,87.5,,,Visualizer
moment,8.555,2.91,0.0,2.47,0.0,,87.98,87.5,,,Visualizer
moment,8.777,2.64,0.0,1.92,0.0,,88.01,87.51,,,Visualizer
moment,9.001,2.55,0.0,1.62,0.0,,88.07,87.52,,,Visualizer
moment,9.181,2.58,0.0,1.27,0.0,,88.04,87.46,,,Visualizer
moment,9.41,2.46,0.0,0.99,0.0,,88.11,87.5,,,Visualizer
moment,9.63,2.33,0.0,0.77,0.0,,88.01,87.5,,,Visualizer
moment,9.812,2.24,0.0,0.6,0.0,,87.95,87.4,,,Visualizer
moment,10.038,2.18,0.0,0.47,0.0,,87.91,87.38,,,Visualizer
moment,10.261,2.12,0.0,0.36,0.0,,87.98,87.41,,,Visualizer
moment,10.441,2.07,0.0,0.28,0.0,,87.91,87.41,,,Visualizer
moment,10.666,2.03,0.0,0.22,0.0,,87.95,87.32,,,Visualizer
moment,10.936,1.99,0.0,0.17,0.0,,87.78,87.33,,,Visualizer
moment,11.07,1.95,0.0,0.13,0.0,,87.75,87.32,,,Visualizer
moment,11.296,1.91,0.0,0.1,0.0,,87.75,87.21,,,Visualizer
moment,11.477,1.88,0.0,0.08,0.0,,87.78,87.24,,,Visualizer
moment,11.7,1.86,0.0,0.06,0.0,,87.81,87.23,,,Visualizer
moment,11.926,1.83,0.0,0.05,0.0,,87.81,87.14,,,Visualizer
moment,12.196,1.8,0.0,0.04,0.0,,87.81,87.13,,,Visualizer
moment,12.33,1.78,0.0,0.03,0.0,,87.85,87.16,,,Visualizer
moment,12.557,1.76,0.0,0.02,0.0,,87.75,87.13,,,Visualizer
moment,12.736,1.74,0.0,0.02,0.0,,87.78,87.11,,,Visualizer
moment,12.961,1.72,0.0,0.01,0.0,,87.71,87.07,,,Visualizer
moment,13.14,1.7,0.0,0.01,0.0,,87.65,87.01,,,Visualizer
moment,13.365,1.68,0.0,0.01,0.0,,87.71,86.98,,,Visualizer
moment,13.592,1.67,0.0,0.01,0.0,,87.75,86.94,,,Visualizer
moment,13.77,1.65,0.0,0.01,0.0,,87.62,86.91,,,Visualizer
moment,13.997,1.63,0.0,0.0,0.0,,87.59,86.96,,,Visualizer
