information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-25T08:16:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a153494-c1d9-44d5-a785-07f0c9cf71af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.259,0.01,-335.34,2.41,-0.01,,91.71,88.56,,,Visualizer
moment,0.483,0.01,-335.34,3.52,-0.01,,90.84,88.73,,,Visualizer
moment,0.75,0.02,-335.34,4.55,-0.01,,87.17,88.71,,,Visualizer
moment,0.975,0.08,-335.34,5.4,-0.01,,84.29,88.73,,,Visualizer
moment,1.244,0.09,-335.34,6.03,-0.01,,82.71,88.79,,,Visualizer
moment,1.47,0.12,-335.34,6.58,-0.01,,82.2,88.73,,,Visualizer
moment,1.747,0.4,0.0,6.92,0.0,,82.39,88.76,,,Visualizer
moment,2.01,0.72,0.0,7.11,0.0,,83.29,88.73,,,Visualizer
moment,2.234,0.81,0.0,7.28,0.0,,84.68,88.75,,,Visualizer
moment,2.507,0.99,0.0,7.42,0.0,,86.09,88.75,,,Visualizer
moment,2.729,1.3,0.0,7.44,0.0,,87.98,88.82,,,Visualizer
moment,3.001,1.55,0.0,7.36,0.0,,89.88,89.09,,,Visualizer
moment,3.225,1.72,0.0,7.29,0.0,,91.44,89.39,,,Visualizer
moment,3.54,1.66,0.0,7.11,0.0,,92.64,89.86,,,Visualizer
moment,3.721,1.54,0.0,6.96,0.0,,93.35,90.45,,,Visualizer
moment,3.991,1.45,0.0,6.93,0.0,,93.75,90.98,,,Visualizer
moment,4.305,1.43,0.0,6.88,0.0,,93.86,91.4,,,Visualizer
moment,4.53,1.42,0.0,6.81,0.0,,93.48,91.75,,,Visualizer
moment,4.755,1.47,0.0,6.67,0.0,,93.25,92.09,,,Visualizer
moment,4.98,1.61,0.0,6.53,0.0,,92.54,92.33,,,Visualizer
moment,5.25,1.98,0.0,6.48,0.0,,91.84,92.39,,,Visualizer
moment,5.477,2.36,0.0,6.35,0.0,,91.21,92.41,,,Visualizer
moment,5.745,2.78,0.0,6.22,0.0,,90.74,92.39,,,Visualizer
moment,5.972,3.25,0.0,5.95,0.0,,90.31,92.32,,,Visualizer
moment,6.239,3.55,0.0,5.45,0.0,,89.92,92.16,,,Visualizer
moment,6.51,3.65,0.0,4.82,0.0,,89.49,92.04,,,Visualizer
moment,6.736,3.63,0.0,4.14,0.0,,89.23,91.9,,,Visualizer
moment,7.005,3.59,0.0,3.53,0.0,,89.13,91.71,,,Visualizer
moment,7.23,3.55,0.0,2.92,0.0,,88.67,91.63,,,Visualizer
moment,7.518,3.43,0.0,2.5,0.0,,88.47,91.51,,,Visualizer
moment,7.726,3.37,0.0,2.07,0.0,,88.38,91.42,,,Visualizer
moment,7.995,3.31,0.0,1.73,0.0,,88.18,91.31,,,Visualizer
moment,8.265,3.27,0.19,1.42,0.19,,88.02,91.21,,,Visualizer
moment,8.536,3.13,0.19,1.19,0.19,,87.98,91.2,,,Visualizer
moment,8.76,3.18,0.21,1.12,0.21,,87.98,91.14,,,Visualizer
moment,8.985,3.33,0.22,0.89,0.22,,87.85,91.08,,,Visualizer
moment,9.256,3.11,0.22,0.69,0.03,,87.82,91.05,,,Visualizer
moment,9.486,2.94,0.22,0.57,0.03,,87.79,90.96,,,Visualizer
moment,9.751,2.93,0.39,0.53,0.18,,87.75,90.9,,,Visualizer
moment,9.975,3.04,0.36,0.54,0.14,,87.75,90.85,,,Visualizer
moment,10.246,3.14,0.36,0.52,0.14,,87.72,90.8,,,Visualizer
moment,10.516,3.11,0.36,0.41,0.14,,87.62,90.78,,,Visualizer
moment,10.741,3.01,0.36,0.32,-0.03,,87.52,90.72,,,Visualizer
moment,11.011,2.95,0.36,0.36,0.0,,87.69,90.67,,,Visualizer
moment,11.235,3.05,0.37,0.3,0.0,,87.69,90.65,,,Visualizer
moment,11.551,2.97,0.37,0.32,0.01,,87.66,90.63,,,Visualizer
moment,11.731,3.04,0.37,0.29,0.01,,87.46,90.6,,,Visualizer
moment,12.001,3.06,0.37,0.23,0.01,,87.52,90.51,,,Visualizer
moment,12.271,2.95,0.39,0.27,0.02,,87.46,90.4,,,Visualizer
moment,12.5,3.06,0.41,0.25,0.04,,87.59,90.5,,,Visualizer
moment,12.767,3.06,0.66,0.2,0.29,,87.52,90.43,,,Visualizer
moment,12.989,2.96,0.64,0.15,0.27,,87.49,90.4,,,Visualizer
moment,13.26,2.99,0.63,0.29,0.24,,87.52,90.31,,,Visualizer
moment,13.495,3.29,0.61,0.55,0.2,,87.46,90.28,,,Visualizer
moment,13.756,3.9,0.7,0.79,0.04,,87.0,90.23,,,Visualizer
moment,13.981,4.68,0.67,0.98,0.04,,86.39,90.29,,,Visualizer
moment,14.251,5.46,0.66,1.05,0.03,,85.8,90.18,,,Visualizer
moment,14.52,6.12,0.69,1.08,0.08,,85.48,90.16,,,Visualizer
moment,14.745,6.71,0.7,1.06,0.0,,85.03,90.19,,,Visualizer
moment,15.015,7.19,0.89,0.99,0.22,,84.87,90.23,,,Visualizer
moment,15.25,7.57,0.92,0.97,0.23,,84.71,90.21,,,Visualizer
moment,15.51,8.02,0.94,0.91,0.25,,84.55,90.19,,,Visualizer
moment,15.736,8.29,0.94,0.78,0.24,,84.48,90.09,,,Visualizer
moment,16.005,8.21,0.95,0.73,0.25,,84.51,90.09,,,Visualizer
moment,16.23,8.49,1.13,0.73,0.21,,84.71,90.06,,,Visualizer
moment,16.501,8.87,1.25,0.59,0.32,,84.61,90.0,,,Visualizer
moment,16.771,8.55,1.5,0.57,0.57,,84.74,89.93,,,Visualizer
moment,16.998,8.69,1.45,0.57,0.5,,84.77,89.91,,,Visualizer
moment,17.265,8.97,1.51,0.53,0.39,,84.84,89.8,,,Visualizer
moment,17.492,8.82,1.58,0.49,0.34,,84.96,89.77,,,Visualizer
moment,17.758,8.94,1.8,0.47,0.33,,85.12,89.84,,,Visualizer
moment,17.988,9.01,1.81,0.45,0.37,,85.29,89.79,,,Visualizer
moment,18.255,8.85,1.83,0.43,0.34,,85.32,89.62,,,Visualizer
moment,18.525,8.89,2.0,0.48,0.43,,85.35,89.6,,,Visualizer
moment,18.751,9.11,2.36,0.43,0.57,,85.61,89.58,,,Visualizer
moment,19.02,8.81,2.3,0.45,0.5,,85.68,89.58,,,Visualizer
moment,19.257,8.92,2.44,0.5,0.6,,85.74,89.51,,,Visualizer
moment,19.514,9.21,2.41,0.42,0.42,,85.74,89.45,,,Visualizer
moment,19.741,8.83,2.55,0.45,0.19,,85.93,89.47,,,Visualizer
moment,20.069,8.8,2.61,0.46,0.32,,86.09,89.42,,,Visualizer
moment,20.235,9.05,2.68,0.51,0.24,,86.06,89.37,,,Visualizer
moment,20.553,9.16,2.98,0.44,0.57,,86.16,89.33,,,Visualizer
moment,20.777,8.85,3.09,0.48,0.55,,86.03,89.25,,,Visualizer
moment,21.0,8.86,3.24,0.48,0.61,,86.26,89.31,,,Visualizer
moment,21.27,9.04,3.36,0.52,0.69,,86.19,89.19,,,Visualizer
moment,21.498,9.15,3.49,0.5,0.34,,86.26,89.19,,,Visualizer
moment,21.767,8.94,3.66,0.52,0.58,,86.23,89.11,,,Visualizer
moment,21.99,8.88,3.95,0.53,0.72,,86.29,89.16,,,Visualizer
moment,22.259,9.0,4.09,0.59,0.74,,86.48,89.17,,,Visualizer
moment,22.531,9.22,4.19,0.54,0.71,,86.52,89.04,,,Visualizer
moment,22.76,8.93,4.27,0.56,0.62,,86.48,89.04,,,Visualizer
moment,23.024,8.82,4.32,0.61,0.38,,86.52,89.04,,,Visualizer
moment,23.26,9.19,4.82,0.58,0.7,,86.48,88.96,,,Visualizer
moment,23.52,9.01,4.87,0.59,0.69,,86.64,88.98,,,Visualizer
moment,23.75,8.82,4.92,0.65,0.69,,86.68,88.93,,,Visualizer
moment,24.015,9.19,4.99,0.6,0.68,,86.68,88.89,,,Visualizer
moment,24.245,8.98,5.1,0.64,0.28,,86.74,88.87,,,Visualizer
moment,24.511,8.94,5.53,0.64,0.67,,86.94,88.91,,,Visualizer
moment,24.78,9.01,5.92,0.68,1.0,,86.94,88.84,,,Visualizer
moment,25.005,9.04,5.97,0.63,1.0,,86.91,88.83,,,Visualizer
moment,25.279,8.95,6.04,0.69,0.96,,86.94,88.83,,,Visualizer
moment,25.5,9.05,6.4,0.71,0.85,,87.23,88.78,,,Visualizer
moment,25.771,9.01,6.46,0.7,0.55,,87.17,88.71,,,Visualizer
moment,25.995,8.97,6.8,0.71,0.81,,87.33,88.74,,,Visualizer
moment,26.264,9.0,6.81,0.76,0.8,,87.49,88.77,,,Visualizer
moment,26.49,9.07,7.37,0.72,0.99,,87.52,88.69,,,Visualizer
moment,26.76,8.98,7.42,0.72,0.98,,87.69,88.66,,,Visualizer
moment,27.031,9.0,7.74,0.77,1.0,,87.79,88.7,,,Visualizer
moment,27.279,9.03,7.81,0.74,0.84,,87.98,88.63,,,Visualizer
moment,27.525,8.96,8.11,0.78,0.72,,88.14,88.59,,,Visualizer
moment,27.755,9.16,8.26,0.69,0.81,,88.27,88.56,,,Visualizer
moment,28.023,8.91,8.6,0.75,0.85,,88.47,88.54,,,Visualizer
moment,28.247,9.04,8.69,0.74,0.89,,88.6,88.55,,,Visualizer
moment,28.515,9.04,9.03,0.77,0.91,,88.73,88.53,,,Visualizer
moment,28.785,8.99,9.12,0.78,0.93,,89.0,88.54,,,Visualizer
moment,29.02,8.95,9.49,0.81,0.91,,89.03,88.57,,,Visualizer
moment,29.283,9.08,9.68,0.77,1.01,,89.32,88.56,,,Visualizer
moment,29.506,8.97,9.8,0.79,0.78,,89.32,88.5,,,Visualizer
moment,29.777,9.03,9.91,0.8,0.76,,89.52,88.5,,,Visualizer
moment,30.003,8.98,10.45,0.82,0.98,,89.69,88.55,,,Visualizer
moment,30.27,9.01,10.86,0.86,1.16,,89.88,88.5,,,Visualizer
moment,30.498,9.05,10.92,0.87,1.14,,89.98,88.47,,,Visualizer
moment,30.765,9.01,11.18,0.87,1.29,,90.05,88.52,,,Visualizer
moment,31.035,9.02,11.46,0.87,1.03,,90.18,88.52,,,Visualizer
moment,31.269,9.01,11.72,0.88,0.87,,90.38,88.51,,,Visualizer
moment,31.581,8.98,11.88,0.9,0.98,,90.35,88.47,,,Visualizer
moment,31.756,9.01,12.22,0.9,1.06,,90.51,88.52,,,Visualizer
moment,32.024,9.04,12.53,0.9,1.09,,90.58,88.49,,,Visualizer
moment,32.25,9.06,12.72,0.87,1.02,,90.74,88.51,,,Visualizer
moment,32.519,8.97,12.95,0.9,1.09,,90.74,88.6,,,Visualizer
moment,32.79,8.97,13.27,0.91,1.07,,90.81,88.54,,,Visualizer
moment,33.015,9.07,13.61,0.9,0.98,,90.98,88.55,,,Visualizer
moment,33.284,8.97,13.75,0.91,1.05,,91.01,88.57,,,Visualizer
moment,33.513,9.0,14.25,0.93,1.29,,91.14,88.53,,,Visualizer
moment,33.781,9.05,14.33,0.93,1.08,,91.34,88.57,,,Visualizer
moment,34.003,9.02,14.69,0.95,1.1,,91.41,88.62,,,Visualizer
moment,34.275,8.98,14.85,0.97,1.12,,91.54,88.63,,,Visualizer
moment,34.502,8.98,15.16,0.99,0.93,,91.54,88.67,,,Visualizer
