information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-17T15:20:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8718ce8a-7a89-4bc0-9fb0-5efe57aef4d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.89,0.0,3.66,0.0,,90.63,77.81,,,Visualizer
moment,0.494,0.87,0.0,4.26,0.0,,89.8,77.94,,,Visualizer
moment,0.763,1.0,0.0,4.91,0.0,,87.77,78.07,,,Visualizer
moment,0.989,1.37,0.0,5.46,0.0,,88.55,78.05,,,Visualizer
moment,1.258,1.53,0.0,5.78,0.0,,89.97,78.07,,,Visualizer
moment,1.528,1.52,0.0,6.07,0.0,,91.19,78.29,,,Visualizer
moment,1.754,1.47,0.0,6.24,0.0,,92.19,78.82,,,Visualizer
moment,1.979,1.38,0.0,6.4,0.0,,92.79,79.45,,,Visualizer
moment,2.248,1.41,-0.01,6.5,-0.01,,93.03,80.09,,,Visualizer
moment,2.518,1.38,-0.01,6.58,-0.01,,92.99,80.79,,,Visualizer
moment,2.744,1.43,-0.01,6.61,-0.01,,92.79,81.64,,,Visualizer
moment,3.014,1.55,-0.01,6.65,-0.01,,92.79,82.73,,,Visualizer
moment,3.238,1.61,-0.01,6.65,0.0,,92.49,83.93,,,Visualizer
moment,3.508,1.73,-0.01,6.67,0.0,,92.39,85.09,,,Visualizer
moment,3.734,1.91,-0.01,6.62,0.0,,92.09,86.09,,,Visualizer
moment,4.003,2.12,-0.01,6.61,0.0,,91.89,86.93,,,Visualizer
moment,4.228,2.33,-0.01,6.55,0.0,,91.52,87.77,,,Visualizer
moment,4.498,2.59,-0.01,6.46,0.0,,91.16,88.42,,,Visualizer
moment,4.768,2.89,-0.01,6.37,0.0,,90.76,88.86,,,Visualizer
moment,4.993,3.14,-0.01,6.12,0.0,,90.4,89.25,,,Visualizer
moment,5.263,3.35,-0.02,5.72,-0.01,,89.93,89.47,,,Visualizer
moment,5.489,3.44,-0.02,5.27,-0.01,,89.34,89.78,,,Visualizer
moment,5.758,3.5,-0.02,4.74,-0.01,,89.05,89.85,,,Visualizer
moment,5.983,3.53,-0.02,4.17,-0.01,,88.72,89.89,,,Visualizer
moment,6.346,3.49,-0.02,3.65,0.0,,88.59,89.91,,,Visualizer
moment,6.522,3.42,-0.02,3.2,0.0,,88.49,89.94,,,Visualizer
moment,6.748,3.38,0.22,2.71,0.23,,88.36,89.99,,,Visualizer
moment,7.018,3.29,0.43,2.42,0.44,,88.26,89.9,,,Visualizer
moment,7.244,3.29,0.57,2.06,0.57,,88.16,89.91,,,Visualizer
moment,7.512,3.18,0.57,1.74,0.57,,88.13,89.95,,,Visualizer
moment,7.738,3.17,0.59,1.59,0.59,,88.04,90.02,,,Visualizer
moment,8.008,3.19,0.77,1.37,0.49,,88.04,89.89,,,Visualizer
moment,8.233,3.08,0.79,1.22,0.32,,87.97,89.88,,,Visualizer
moment,8.503,3.03,1.12,1.14,0.53,,87.87,89.88,,,Visualizer
moment,8.728,3.07,1.24,1.13,0.63,,87.8,89.86,,,Visualizer
moment,8.998,3.16,1.24,0.92,0.46,,87.61,89.84,,,Visualizer
moment,9.313,3.03,1.24,0.83,0.44,,87.71,89.83,,,Visualizer
moment,9.493,3.0,1.59,0.83,0.46,,87.64,89.82,,,Visualizer
moment,9.763,3.01,1.65,0.8,0.47,,87.51,89.86,,,Visualizer
moment,9.988,3.0,1.88,0.79,0.62,,87.41,89.79,,,Visualizer
moment,10.258,3.04,2.05,0.74,0.78,,87.45,89.79,,,Visualizer
moment,10.528,3.04,2.16,0.71,0.55,,87.22,89.8,,,Visualizer
moment,10.752,3.02,2.22,0.69,0.55,,87.19,89.74,,,Visualizer
moment,10.979,3.01,2.25,0.67,0.55,,87.25,89.72,,,Visualizer
moment,11.247,3.02,2.64,0.65,0.57,,87.12,89.73,,,Visualizer
moment,11.517,3.0,2.72,0.69,0.56,,87.02,89.72,,,Visualizer
moment,11.743,3.02,2.67,0.7,0.44,,86.8,89.77,,,Visualizer
moment,12.012,3.03,2.91,0.67,0.64,,86.77,89.72,,,Visualizer
moment,12.238,3.02,3.01,0.66,0.36,,86.86,89.73,,,Visualizer
moment,12.508,3.01,3.28,0.65,0.54,,86.67,89.69,,,Visualizer
moment,12.734,2.99,3.47,0.65,0.77,,86.54,89.67,,,Visualizer
moment,13.003,3.02,3.66,0.65,0.73,,86.47,89.7,,,Visualizer
moment,13.227,3.06,3.59,0.75,0.57,,86.44,89.68,,,Visualizer
moment,13.498,3.28,3.75,1.07,0.46,,86.34,89.7,,,Visualizer
moment,13.767,3.85,4.02,1.48,0.54,,85.92,89.69,,,Visualizer
moment,13.993,4.59,4.04,1.79,0.4,,85.89,89.67,,,Visualizer
moment,14.263,5.19,4.42,2.1,0.8,,86.08,89.7,,,Visualizer
