information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-17T11:12:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f13ca71a-4ef2-4b6a-bd13-c0aa66d8f36f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.5,0.0,4.35,0.0,,201.99,191.38,,,Visualizer
moment,0.269,0.41,0.0,5.41,0.0,,197.33,191.54,,,Visualizer
moment,0.54,0.54,0.0,6.09,0.0,,189.66,191.62,,,Visualizer
moment,0.629,0.63,0.0,6.63,0.0,,190.01,191.56,,,Visualizer
moment,0.9,0.8,0.0,7.03,0.0,,191.49,191.5,,,Visualizer
moment,1.034,1.05,0.0,7.34,0.0,,193.09,191.53,,,Visualizer
moment,1.259,1.06,0.0,7.49,0.0,,194.93,191.36,,,Visualizer
moment,1.529,1.1,0.0,7.65,0.0,,196.97,191.24,,,Visualizer
moment,1.664,1.18,0.0,7.79,0.0,,199.01,191.38,,,Visualizer
moment,1.889,1.19,0.0,7.86,0.0,,200.17,191.84,,,Visualizer
moment,2.117,1.15,0.0,7.89,0.0,,201.14,192.84,,,Visualizer
moment,2.339,1.13,0.0,7.92,0.0,,201.26,194.24,,,Visualizer
moment,2.519,1.17,0.0,7.96,0.0,,201.45,195.15,,,Visualizer
moment,2.699,1.18,0.0,7.94,0.0,,200.96,195.82,,,Visualizer
moment,2.969,1.19,0.0,7.94,0.0,,200.53,196.33,,,Visualizer
moment,3.149,1.23,0.0,7.96,0.0,,200.35,196.91,,,Visualizer
moment,3.329,1.31,0.0,7.94,0.0,,200.05,197.47,,,Visualizer
moment,3.554,1.36,0.0,7.93,0.0,,199.74,197.76,,,Visualizer
moment,3.78,1.43,0.0,7.93,0.0,,199.5,197.97,,,Visualizer
moment,3.959,1.53,0.0,7.97,0.0,,199.26,198.09,,,Visualizer
moment,4.184,1.69,0.0,7.91,0.0,,199.2,198.36,,,Visualizer
moment,4.364,1.8,0.0,7.92,0.0,,198.96,198.51,,,Visualizer
moment,4.589,1.97,0.0,7.91,0.0,,199.26,198.59,,,Visualizer
moment,4.904,2.1,0.0,7.89,0.0,,199.08,198.73,,,Visualizer
moment,4.994,2.24,0.0,7.9,0.0,,198.96,198.82,,,Visualizer
moment,5.219,2.46,0.0,7.9,0.0,,198.71,198.93,,,Visualizer
moment,5.444,2.68,0.0,7.9,0.0,,198.77,198.91,,,Visualizer
moment,5.624,2.89,0.0,7.71,0.0,,198.71,199.0,,,Visualizer
moment,5.894,3.11,0.0,7.37,0.0,,198.59,199.14,,,Visualizer
moment,6.074,3.31,0.0,6.82,0.0,,198.05,199.1,,,Visualizer
moment,6.254,3.49,0.0,6.24,0.0,,197.14,198.96,,,Visualizer
moment,6.524,3.56,0.0,5.61,0.0,,195.59,198.94,,,Visualizer
moment,6.659,3.61,0.1,4.99,0.1,,194.33,199.06,,,Visualizer
moment,6.884,3.63,0.2,4.37,0.2,,192.79,199.06,,,Visualizer
moment,7.154,3.6,0.5,3.78,0.49,,191.72,199.01,,,Visualizer
moment,7.336,3.52,0.7,3.24,0.68,,190.78,198.89,,,Visualizer
moment,7.514,3.46,0.7,2.85,0.68,,189.89,198.82,,,Visualizer
moment,7.784,3.39,1.3,2.48,1.07,,189.25,198.88,,,Visualizer
moment,7.964,3.37,1.3,2.22,1.07,,188.37,198.75,,,Visualizer
moment,8.144,3.4,1.4,1.97,0.98,,188.02,198.68,,,Visualizer
moment,8.324,3.41,1.7,1.85,1.17,,187.55,198.47,,,Visualizer
moment,8.594,3.4,2.0,1.68,1.27,,187.03,198.42,,,Visualizer
moment,8.774,3.42,2.0,1.51,0.78,,186.62,198.39,,,Visualizer
moment,8.954,3.37,2.4,1.48,1.07,,186.27,198.26,,,Visualizer
moment,9.178,3.41,2.6,1.3,1.17,,185.98,198.03,,,Visualizer
moment,9.493,3.33,3.0,1.26,0.98,,185.91,197.99,,,Visualizer
moment,9.584,3.37,3.0,1.14,0.98,,185.68,198.03,,,Visualizer
moment,9.809,3.27,3.2,1.09,1.17,,185.39,197.82,,,Visualizer
moment,10.034,3.27,3.4,1.03,0.78,,185.16,197.57,,,Visualizer
moment,10.214,3.22,3.6,0.97,0.98,,185.22,197.57,,,Visualizer
moment,10.439,3.2,4.0,0.96,1.07,,185.04,197.49,,,Visualizer
moment,10.619,3.2,4.0,0.88,0.98,,184.81,197.41,,,Visualizer
moment,10.844,3.1,4.3,0.92,1.07,,184.81,197.34,,,Visualizer
moment,11.069,3.16,4.5,0.86,1.07,,184.7,197.34,,,Visualizer
moment,11.249,3.08,4.6,0.8,0.98,,184.58,197.28,,,Visualizer
moment,11.519,3.02,4.8,0.85,0.78,,184.58,197.13,,,Visualizer
moment,11.654,3.03,5.0,0.81,0.98,,184.35,196.97,,,Visualizer
moment,11.969,2.93,5.2,0.79,0.68,,184.23,196.96,,,Visualizer
moment,12.104,2.99,5.4,0.84,0.98,,184.17,196.86,,,Visualizer
moment,12.284,2.98,5.6,0.77,0.98,,184.11,196.68,,,Visualizer
moment,12.509,2.83,5.7,0.74,0.88,,183.99,196.77,,,Visualizer
moment,12.779,2.84,6.2,0.83,0.98,,183.76,196.74,,,Visualizer
moment,12.959,2.86,6.2,0.77,0.98,,183.94,196.65,,,Visualizer
moment,13.138,2.77,6.3,0.72,0.98,,183.76,196.49,,,Visualizer
moment,13.409,2.74,6.6,0.77,0.98,,183.76,196.43,,,Visualizer
moment,13.634,2.78,6.8,0.73,0.88,,183.71,196.4,,,Visualizer
moment,13.769,2.69,7.0,0.7,0.78,,183.53,196.27,,,Visualizer
moment,13.949,2.66,7.0,0.81,0.78,,183.42,196.24,,,Visualizer
moment,14.219,2.76,7.3,0.83,0.88,,183.19,196.2,,,Visualizer
moment,14.399,2.74,7.4,0.88,0.78,,183.24,196.12,,,Visualizer
moment,14.669,2.82,7.5,1.04,0.68,,182.78,196.02,,,Visualizer
moment,14.894,2.98,8.0,1.15,0.98,,182.43,196.0,,,Visualizer
moment,14.984,3.12,8.0,1.29,0.98,,182.08,196.04,,,Visualizer
moment,15.208,3.28,8.3,1.45,0.98,,181.74,195.83,,,Visualizer
moment,15.434,3.5,8.4,1.58,0.98,,181.39,195.59,,,Visualizer
moment,15.659,3.73,8.8,1.65,1.27,,181.16,195.48,,,Visualizer
moment,15.839,3.91,9.1,1.76,1.07,,180.81,195.41,,,Visualizer
moment,16.154,4.14,9.6,1.93,1.46,,180.87,195.18,,,Visualizer
moment,16.243,4.44,9.6,2.02,1.27,,181.1,195.03,,,Visualizer
moment,16.469,4.74,10.1,2.1,1.66,,181.45,194.85,,,Visualizer
moment,16.694,4.93,10.6,2.13,1.76,,182.26,194.8,,,Visualizer
moment,16.873,5.23,11.0,2.2,1.86,,183.07,194.5,,,Visualizer
moment,17.188,5.49,11.4,2.25,1.95,,183.94,194.28,,,Visualizer
moment,17.279,5.71,11.7,2.24,2.05,,184.75,194.06,,,Visualizer
moment,17.593,6.0,12.5,2.26,2.34,,185.75,193.72,,,Visualizer
moment,17.729,6.26,13.0,2.27,2.34,,186.32,193.42,,,Visualizer
moment,17.908,6.5,13.6,2.31,2.54,,187.08,193.25,,,Visualizer
moment,18.134,6.83,14.1,2.37,2.64,,187.43,193.05,,,Visualizer
moment,18.403,7.07,14.7,2.48,2.73,,187.78,192.86,,,Visualizer
moment,18.593,7.35,15.4,2.49,2.83,,187.84,192.7,,,Visualizer
moment,18.763,7.62,16.1,2.56,3.03,,187.96,192.63,,,Visualizer
moment,18.944,7.88,16.4,2.6,3.03,,188.19,192.45,,,Visualizer
moment,19.214,8.17,17.3,2.62,3.12,,188.08,192.48,,,Visualizer
moment,19.393,8.42,18.0,2.58,3.22,,188.14,192.46,,,Visualizer
moment,19.574,8.68,18.7,2.55,3.22,,188.54,192.22,,,Visualizer
moment,19.843,8.72,19.4,2.51,3.22,,188.78,192.3,,,Visualizer
moment,20.024,8.47,20.2,2.49,3.42,,188.78,192.15,,,Visualizer
moment,20.204,8.3,20.8,2.41,3.42,,189.13,192.01,,,Visualizer
moment,20.429,8.26,21.5,2.36,3.42,,189.13,192.14,,,Visualizer
moment,20.653,8.38,22.3,2.33,3.52,,189.19,191.94,,,Visualizer
moment,20.833,8.52,22.9,2.34,3.42,,189.13,191.88,,,Visualizer
moment,21.058,8.65,23.6,2.35,3.32,,189.13,191.89,,,Visualizer
moment,21.284,8.75,24.3,2.37,3.42,,189.07,191.74,,,Visualizer
moment,21.463,8.79,25.0,2.37,3.42,,189.19,191.86,,,Visualizer
moment,21.688,8.94,25.7,2.38,3.32,,189.19,191.83,,,Visualizer
moment,21.868,9.08,26.5,2.42,3.52,,189.19,191.63,,,Visualizer
moment,22.093,9.17,27.2,2.44,3.52,,189.07,191.61,,,Visualizer
moment,22.318,9.13,28.0,2.41,3.61,,189.01,191.47,,,Visualizer
moment,22.589,9.12,29.0,2.44,3.52,,188.84,191.56,,,Visualizer
moment,22.772,9.26,29.8,2.44,3.61,,188.61,191.36,,,Visualizer
moment,22.903,9.27,30.2,2.45,3.61,,188.37,191.44,,,Visualizer
moment,23.128,9.38,30.9,2.44,3.61,,188.49,191.35,,,Visualizer
moment,23.398,9.43,31.7,2.45,3.61,,188.31,191.27,,,Visualizer
moment,23.534,9.49,32.4,2.43,3.61,,188.37,191.32,,,Visualizer
moment,23.81,9.51,33.5,2.47,3.61,,188.31,191.05,,,Visualizer
moment,23.985,9.44,34.3,2.42,3.71,,188.26,191.02,,,Visualizer
