information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-21T15:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant Roasters,text
meta,,,,,,,,,Beans,Gogugu Bekaka #2,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36fc56d3-4724-4a5f-bb93-42df21cf5cd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.15,0.0,4.04,0.0,,88.8,84.58,,,Visualizer
moment,0.222,0.16,0.0,5.53,0.0,,85.55,84.68,,,Visualizer
moment,0.401,0.27,0.0,6.72,0.0,,81.43,84.7,,,Visualizer
moment,0.627,0.42,0.0,7.67,0.0,,79.96,84.68,,,Visualizer
moment,0.852,0.44,0.0,8.45,0.0,,79.99,84.7,,,Visualizer
moment,1.032,0.39,0.0,8.96,0.0,,80.18,84.7,,,Visualizer
moment,1.257,0.56,0.0,9.43,0.0,,80.73,84.69,,,Visualizer
moment,1.437,0.99,0.0,9.76,0.0,,81.59,84.71,,,Visualizer
moment,1.662,1.07,0.0,9.88,0.0,,82.56,84.7,,,Visualizer
moment,1.887,1.06,0.0,9.98,0.0,,83.5,84.49,,,Visualizer
moment,2.074,1.08,0.0,10.13,0.0,,84.34,84.49,,,Visualizer
moment,2.292,1.08,0.0,10.14,0.0,,85.25,84.44,,,Visualizer
moment,2.517,1.06,0.0,10.18,0.0,,85.91,84.48,,,Visualizer
moment,2.696,1.05,0.0,10.29,0.0,,86.39,84.59,,,Visualizer
moment,2.922,1.05,0.0,10.28,0.0,,86.72,84.77,,,Visualizer
moment,3.147,1.04,0.0,10.28,0.0,,87.09,84.91,,,Visualizer
moment,3.333,1.07,0.0,10.38,0.0,,87.38,85.05,,,Visualizer
moment,3.555,1.16,0.0,10.32,0.0,,87.41,85.2,,,Visualizer
moment,3.731,1.28,0.0,10.27,0.0,,87.74,85.41,,,Visualizer
moment,3.957,1.43,0.0,10.3,0.0,,87.91,85.57,,,Visualizer
moment,4.183,1.61,0.0,10.19,0.0,,87.84,85.76,,,Visualizer
moment,4.363,1.81,0.0,10.06,0.0,,88.01,85.89,,,Visualizer
moment,4.587,2.02,0.0,10.0,0.0,,87.81,86.03,,,Visualizer
moment,4.812,2.29,0.0,9.75,0.0,,87.81,86.08,,,Visualizer
moment,4.992,2.58,0.0,9.35,0.0,,87.94,86.22,,,Visualizer
moment,5.224,2.8,0.0,8.75,0.0,,87.81,86.32,,,Visualizer
moment,5.396,2.92,0.0,8.1,0.0,,87.64,86.42,,,Visualizer
moment,5.622,3.05,0.0,7.36,0.0,,87.51,86.53,,,Visualizer
moment,5.847,3.21,0.0,6.56,0.0,,87.48,86.55,,,Visualizer
moment,6.027,3.3,0.0,5.76,0.0,,87.35,86.6,,,Visualizer
moment,6.252,3.33,0.0,5.01,0.0,,87.18,86.59,,,Visualizer
moment,6.477,3.33,0.0,4.29,0.0,,87.21,86.57,,,Visualizer
moment,6.66,3.3,0.0,3.69,0.0,,86.89,86.58,,,Visualizer
moment,6.882,3.27,0.0,3.17,0.0,,86.82,86.61,,,Visualizer
moment,7.062,3.24,0.0,2.71,0.0,,86.72,86.6,,,Visualizer
moment,7.286,3.22,0.23,2.35,0.23,,86.62,86.61,,,Visualizer
moment,7.511,3.19,0.25,2.03,0.25,,86.56,86.6,,,Visualizer
moment,7.692,3.15,0.25,1.77,0.25,,86.53,86.54,,,Visualizer
moment,7.917,3.17,0.33,1.54,0.33,,86.43,86.58,,,Visualizer
moment,8.141,3.1,0.59,1.36,0.39,,86.33,86.53,,,Visualizer
moment,8.332,3.08,0.78,1.23,0.54,,86.36,86.45,,,Visualizer
moment,8.549,3.05,0.77,1.14,0.52,,86.23,86.45,,,Visualizer
moment,8.727,3.08,0.77,1.05,0.52,,86.1,86.49,,,Visualizer
moment,8.952,3.09,0.77,0.91,0.44,,86.0,86.41,,,Visualizer
moment,9.177,3.03,0.87,0.86,0.26,,85.91,86.37,,,Visualizer
moment,9.364,3.05,0.99,0.78,0.21,,85.97,86.48,,,Visualizer
moment,9.589,3.04,1.14,0.76,0.37,,85.81,86.47,,,Visualizer
moment,9.807,3.04,1.15,0.74,0.38,,85.84,86.3,,,Visualizer
moment,9.997,3.04,1.16,0.66,0.39,,85.71,86.32,,,Visualizer
moment,10.22,3.01,1.25,0.62,0.38,,85.64,86.33,,,Visualizer
moment,10.391,3.02,1.35,0.64,0.36,,85.48,86.28,,,Visualizer
moment,10.617,3.03,1.37,0.63,0.25,,85.45,86.28,,,Visualizer
moment,10.843,3.01,1.4,0.62,0.25,,85.48,86.23,,,Visualizer
moment,11.022,3.0,1.53,0.57,0.37,,85.22,86.23,,,Visualizer
moment,11.247,3.04,1.68,0.6,0.43,,85.16,86.18,,,Visualizer
moment,11.471,3.02,1.72,0.59,0.38,,85.09,86.1,,,Visualizer
moment,11.652,3.02,1.75,0.53,0.38,,84.99,86.18,,,Visualizer
moment,11.882,3.03,1.77,0.55,0.37,,85.06,86.17,,,Visualizer
moment,12.057,3.02,1.8,0.53,0.27,,84.83,86.09,,,Visualizer
moment,12.283,3.01,2.2,0.49,0.51,,84.89,86.07,,,Visualizer
moment,12.507,3.02,2.2,0.53,0.47,,84.83,86.08,,,Visualizer
moment,12.687,3.01,2.27,0.54,0.51,,84.63,86.05,,,Visualizer
moment,12.912,3.0,2.29,0.49,0.5,,84.63,85.98,,,Visualizer
moment,13.137,3.01,2.38,0.52,0.55,,84.57,85.97,,,Visualizer
moment,13.317,3.01,2.41,0.55,0.35,,84.47,85.99,,,Visualizer
moment,13.552,3.01,2.6,0.54,0.4,,84.54,85.93,,,Visualizer
moment,13.722,3.02,2.64,0.5,0.37,,84.38,85.86,,,Visualizer
moment,13.947,3.0,2.64,0.54,0.35,,84.41,85.83,,,Visualizer
moment,14.171,2.99,2.67,0.58,0.29,,84.28,85.81,,,Visualizer
moment,14.352,3.02,2.7,0.59,0.28,,84.15,85.81,,,Visualizer
moment,14.586,3.01,3.13,0.56,0.53,,83.98,85.88,,,Visualizer
moment,14.627,3.01,3.11,0.58,0.49,,84.05,85.88,,,Visualizer
moment,14.801,3.0,3.1,0.6,0.46,,83.89,85.83,,,Visualizer
moment,15.027,3.07,3.09,0.71,0.44,,83.79,85.83,,,Visualizer
moment,15.208,3.21,3.12,0.86,0.44,,83.66,85.71,,,Visualizer
moment,15.442,3.42,3.16,1.04,0.44,,83.56,85.81,,,Visualizer
moment,15.612,3.66,3.19,1.19,0.06,,83.34,85.73,,,Visualizer
moment,15.836,3.89,3.31,1.31,0.21,,83.08,85.7,,,Visualizer
moment,16.061,4.11,3.4,1.41,0.31,,82.69,85.69,,,Visualizer
moment,16.242,4.35,3.48,1.51,0.36,,82.69,85.68,,,Visualizer
moment,16.466,4.61,3.8,1.57,0.64,,82.53,85.65,,,Visualizer
moment,16.691,4.91,4.05,1.62,0.86,,82.27,85.7,,,Visualizer
moment,16.871,5.22,4.07,1.68,0.76,,82.24,85.68,,,Visualizer
moment,17.113,5.56,4.47,1.69,1.07,,82.14,85.61,,,Visualizer
moment,17.328,5.81,4.6,1.7,0.81,,82.18,85.65,,,Visualizer
moment,17.512,6.14,4.6,1.72,0.8,,82.18,85.59,,,Visualizer
moment,17.737,6.46,5.11,1.72,1.04,,82.37,85.53,,,Visualizer
moment,17.907,6.7,5.1,1.75,1.03,,82.53,85.54,,,Visualizer
moment,18.132,7.03,5.56,1.75,1.07,,82.89,85.51,,,Visualizer
moment,18.356,7.36,5.75,1.75,1.15,,83.11,85.44,,,Visualizer
moment,18.536,7.58,6.15,1.73,1.37,,83.34,85.43,,,Visualizer
moment,18.762,7.83,6.4,1.77,1.29,,83.98,85.38,,,Visualizer
moment,18.986,8.06,6.8,1.8,1.59,,84.31,85.42,,,Visualizer
moment,19.167,8.3,6.8,1.79,1.24,,84.8,85.38,,,Visualizer
moment,19.404,8.46,7.35,1.69,1.51,,85.38,85.27,,,Visualizer
moment,19.572,8.29,7.52,1.73,1.37,,85.84,85.26,,,Visualizer
moment,19.797,8.39,8.0,1.59,1.6,,86.2,85.26,,,Visualizer
moment,20.021,8.21,8.16,1.68,1.36,,86.69,85.24,,,Visualizer
moment,20.207,8.47,8.53,1.6,1.73,,86.95,85.19,,,Visualizer
moment,20.426,8.35,8.88,1.61,1.38,,87.51,85.21,,,Visualizer
moment,20.651,8.37,9.12,1.63,1.6,,87.78,85.16,,,Visualizer
moment,20.858,8.38,9.6,1.67,1.47,,88.01,85.13,,,Visualizer
moment,21.056,8.43,9.98,1.68,1.68,,88.21,85.13,,,Visualizer
moment,21.237,8.47,10.23,1.62,1.51,,88.27,85.08,,,Visualizer
moment,21.461,8.27,10.59,1.72,1.71,,88.3,85.1,,,Visualizer
moment,21.687,8.39,10.94,1.68,1.53,,88.24,85.02,,,Visualizer
moment,21.875,8.32,11.24,1.68,1.64,,87.97,85.1,,,Visualizer
moment,22.096,8.38,11.69,1.72,1.71,,87.97,85.09,,,Visualizer
moment,22.316,8.39,12.08,1.72,1.67,,87.58,85.11,,,Visualizer
