information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-01T06:09:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d088d0f3-1af8-437f-9a12-b11bb8b8acf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.26,0.0,0.0,3.13,0.0,,89.12,87.02,,,Visualizer
moment,0.523,0.0,0.0,3.84,0.0,,88.82,87.25,,,Visualizer
moment,0.786,0.0,0.0,4.43,0.0,,88.49,87.28,,,Visualizer
moment,1.011,0.0,0.0,4.92,0.0,,86.66,87.29,,,Visualizer
moment,1.274,0.01,0.0,5.22,0.0,,85.68,87.28,,,Visualizer
moment,1.534,0.1,0.0,5.3,0.0,,85.91,87.32,,,Visualizer
moment,1.758,0.23,0.0,5.61,0.0,,86.24,87.42,,,Visualizer
moment,2.023,0.3,0.0,6.02,0.0,,86.27,87.46,,,Visualizer
moment,2.286,0.36,0.0,6.29,0.0,,85.85,87.45,,,Visualizer
moment,2.51,0.34,0.0,6.38,0.0,,84.91,87.46,,,Visualizer
moment,2.777,0.33,0.0,6.51,0.0,,84.2,87.41,,,Visualizer
moment,3.037,0.39,0.01,6.62,0.01,,84.1,87.39,,,Visualizer
moment,3.259,0.49,0.01,6.73,0.01,,83.81,87.3,,,Visualizer
