information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-19T08:57:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23b89189-cce2-4b60-a96a-39ba5e27e953,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.048,0.33,0.0,4.04,0.0,,90.74,85.94,,,Visualizer
moment,0.268,0.32,0.0,3.99,0.0,,89.38,86.19,,,Visualizer
moment,0.539,0.29,0.0,4.02,0.0,,89.47,86.34,,,Visualizer
moment,0.764,0.29,0.0,4.01,0.0,,89.77,86.7,,,Visualizer
moment,1.079,0.28,0.0,3.99,0.0,,90.07,87.08,,,Visualizer
moment,1.304,0.28,0.0,4.04,0.0,,90.34,87.41,,,Visualizer
moment,1.529,0.25,0.0,4.01,0.0,,90.64,87.66,,,Visualizer
moment,1.798,0.24,0.0,3.99,0.0,,90.81,87.96,,,Visualizer
moment,2.024,0.26,0.0,4.02,0.0,,90.94,88.19,,,Visualizer
moment,2.294,0.27,0.0,4.03,0.0,,91.08,88.3,,,Visualizer
moment,2.518,0.27,0.0,4.07,0.0,,91.28,88.53,,,Visualizer
moment,2.789,0.27,0.0,4.07,0.0,,91.25,88.7,,,Visualizer
moment,3.014,0.25,0.0,4.06,0.0,,91.04,88.78,,,Visualizer
moment,3.329,0.24,0.0,4.07,0.0,,90.98,88.98,,,Visualizer
moment,3.554,0.25,0.0,4.04,0.0,,90.57,89.18,,,Visualizer
moment,3.779,0.25,0.0,4.03,0.0,,90.47,89.31,,,Visualizer
moment,4.051,0.27,0.0,4.04,0.0,,90.07,89.34,,,Visualizer
moment,4.321,0.29,0.0,4.01,0.0,,89.84,89.44,,,Visualizer
moment,4.549,0.33,0.0,4.0,0.0,,89.67,89.47,,,Visualizer
moment,4.817,0.38,0.0,3.98,0.0,,89.34,89.49,,,Visualizer
moment,5.042,0.42,0.0,3.99,0.0,,89.14,89.52,,,Visualizer
moment,5.264,0.5,0.0,4.03,0.0,,89.18,89.6,,,Visualizer
moment,5.581,0.58,0.0,3.99,0.0,,89.18,89.65,,,Visualizer
moment,5.808,0.66,0.0,4.03,0.0,,89.18,89.64,,,Visualizer
moment,6.03,0.79,0.0,4.02,0.0,,89.14,89.62,,,Visualizer
moment,6.301,0.91,0.0,4.02,0.0,,89.18,89.63,,,Visualizer
moment,6.53,1.04,0.0,4.03,0.0,,89.04,89.59,,,Visualizer
moment,6.796,1.22,0.0,4.02,0.0,,89.14,89.61,,,Visualizer
moment,7.019,1.46,0.0,4.02,0.0,,89.11,89.6,,,Visualizer
moment,7.292,1.68,0.0,4.04,0.0,,88.98,89.67,,,Visualizer
moment,7.519,2.08,0.0,4.01,0.0,,88.88,89.65,,,Visualizer
moment,7.832,2.63,0.4,4.06,0.38,,88.84,89.61,,,Visualizer
moment,8.058,3.27,0.5,4.09,0.48,,88.74,89.62,,,Visualizer
moment,8.29,4.1,1.3,4.03,1.24,,88.81,89.53,,,Visualizer
moment,8.552,4.74,2.4,3.79,2.29,,88.74,89.54,,,Visualizer
moment,8.774,4.97,2.4,3.57,2.2,,88.74,89.56,,,Visualizer
moment,9.048,5.41,3.1,3.39,2.49,,88.78,89.6,,,Visualizer
moment,9.317,5.89,3.8,3.24,2.39,,88.74,89.58,,,Visualizer
moment,9.542,6.32,4.0,3.07,2.39,,88.68,89.61,,,Visualizer
moment,9.764,6.76,4.8,2.94,2.29,,88.58,89.6,,,Visualizer
moment,10.079,7.09,5.3,2.79,2.1,,88.41,89.53,,,Visualizer
moment,10.306,7.34,5.5,2.64,2.01,,88.31,89.58,,,Visualizer
moment,10.529,7.57,6.1,2.5,2.01,,88.31,89.58,,,Visualizer
moment,10.798,7.71,6.7,2.42,1.82,,88.08,89.59,,,Visualizer
moment,11.024,7.89,6.8,2.33,1.82,,87.98,89.54,,,Visualizer
moment,11.294,7.96,7.4,2.25,1.82,,87.92,89.54,,,Visualizer
moment,11.519,8.0,7.8,2.19,1.82,,87.92,89.46,,,Visualizer
moment,11.789,8.01,8.4,2.16,1.82,,87.69,89.44,,,Visualizer
moment,12.014,7.99,8.8,2.19,1.91,,87.72,89.42,,,Visualizer
moment,12.332,8.04,9.5,2.23,2.01,,87.65,89.4,,,Visualizer
moment,12.554,8.02,9.9,2.25,2.01,,87.52,89.36,,,Visualizer
moment,12.779,8.01,10.6,2.33,2.1,,87.59,89.35,,,Visualizer
moment,13.048,8.04,11.2,2.36,2.29,,87.62,89.38,,,Visualizer
moment,13.274,8.02,11.6,2.42,2.2,,87.52,89.36,,,Visualizer
moment,13.544,8.03,12.5,2.53,2.49,,87.62,89.28,,,Visualizer
moment,13.813,8.09,13.4,2.61,2.68,,87.49,89.24,,,Visualizer
moment,14.038,8.07,13.7,2.66,2.68,,87.36,89.25,,,Visualizer
moment,14.264,8.11,14.5,2.78,2.77,,87.19,89.21,,,Visualizer
moment,14.579,8.17,15.5,2.88,2.87,,87.06,89.12,,,Visualizer
moment,14.804,8.19,15.5,2.94,2.87,,86.93,89.07,,,Visualizer
moment,15.074,8.16,16.8,3.03,2.96,,86.86,89.05,,,Visualizer
moment,15.298,8.18,17.8,3.11,3.15,,86.6,89.07,,,Visualizer
moment,15.524,8.18,18.2,3.17,3.25,,86.6,89.01,,,Visualizer
moment,15.794,8.14,19.2,3.21,3.25,,86.38,88.98,,,Visualizer
moment,16.019,8.15,19.5,3.26,3.25,,86.5,88.89,,,Visualizer
moment,16.381,8.06,20.6,3.32,3.35,,86.6,88.87,,,Visualizer
moment,16.514,8.08,21.7,3.4,3.35,,86.41,88.8,,,Visualizer
moment,16.829,8.13,22.8,3.4,3.44,,86.41,88.69,,,Visualizer
moment,17.008,7.99,23.2,3.44,3.54,,86.5,88.67,,,Visualizer
moment,17.279,7.96,24.3,3.51,3.54,,86.54,88.58,,,Visualizer
moment,17.548,8.02,25.4,3.54,3.54,,86.57,88.53,,,Visualizer
moment,17.774,7.98,26.2,3.57,3.54,,86.73,88.49,,,Visualizer
moment,18.044,7.94,26.9,3.64,3.54,,86.54,88.39,,,Visualizer
moment,18.272,7.89,27.7,3.67,3.63,,86.8,88.33,,,Visualizer
moment,18.539,7.9,28.8,3.72,3.63,,86.73,88.28,,,Visualizer
moment,18.764,7.86,29.2,3.77,3.63,,86.8,88.24,,,Visualizer
moment,19.08,7.86,30.8,3.8,3.73,,86.83,88.24,,,Visualizer
moment,19.258,7.87,31.6,3.83,3.73,,86.77,88.17,,,Visualizer
moment,19.533,7.81,32.8,3.88,3.82,,86.9,88.04,,,Visualizer
moment,19.798,7.84,33.9,3.92,3.73,,86.86,88.09,,,Visualizer
moment,20.024,7.82,34.3,3.95,3.82,,86.9,88.11,,,Visualizer
moment,20.294,7.77,35.5,4.01,3.73,,86.93,88.03,,,Visualizer
moment,20.523,7.74,35.9,4.07,3.73,,86.9,87.99,,,Visualizer
moment,20.789,7.73,37.1,4.14,3.82,,86.86,87.97,,,Visualizer
moment,21.014,7.68,38.3,4.21,3.82,,86.93,87.93,,,Visualizer
moment,21.331,7.64,39.5,4.27,3.82,,86.93,87.87,,,Visualizer
moment,21.508,7.58,39.5,4.31,3.82,,86.93,87.86,,,Visualizer
moment,21.779,7.5,41.1,4.37,3.82,,87.0,87.88,,,Visualizer
