information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-05T10:58:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daf0cdf7-8811-4e3b-9be2-7bfff97ff14c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.13,0.0,3.63,0.0,,84.07,84.85,,,Visualizer
moment,0.493,0.17,0.0,4.2,0.0,,83.88,85.03,,,Visualizer
moment,0.763,0.29,0.0,4.97,0.0,,81.28,85.13,,,Visualizer
moment,1.033,0.48,0.0,5.57,0.0,,80.99,85.06,,,Visualizer
moment,1.258,0.55,0.0,6.02,0.0,,81.63,85.1,,,Visualizer
moment,1.528,0.71,0.0,6.37,0.0,,82.34,85.14,,,Visualizer
moment,1.753,1.01,0.0,6.64,0.0,,83.11,85.19,,,Visualizer
moment,2.023,1.27,0.0,6.8,0.0,,84.33,85.09,,,Visualizer
moment,2.248,1.38,0.0,6.93,0.0,,85.72,84.94,,,Visualizer
moment,2.518,1.43,0.0,7.03,0.0,,86.89,84.96,,,Visualizer
moment,2.743,1.47,0.0,7.07,0.0,,88.2,85.01,,,Visualizer
moment,3.013,1.5,0.0,7.11,0.0,,89.29,85.14,,,Visualizer
moment,3.239,1.56,0.0,7.08,0.0,,90.08,85.5,,,Visualizer
moment,3.508,1.61,0.0,7.04,0.0,,90.45,85.83,,,Visualizer
moment,3.778,1.67,0.0,7.06,0.0,,90.85,86.18,,,Visualizer
moment,4.003,1.74,0.0,6.99,0.0,,90.78,86.61,,,Visualizer
moment,4.273,1.83,0.0,6.94,0.0,,90.81,87.04,,,Visualizer
moment,4.498,2.0,0.0,6.9,0.0,,90.65,87.42,,,Visualizer
moment,4.768,2.16,0.0,6.83,0.0,,90.55,87.83,,,Visualizer
moment,4.993,2.34,0.0,6.79,0.0,,90.21,88.07,,,Visualizer
moment,5.263,2.56,0.0,6.7,0.0,,90.12,88.28,,,Visualizer
moment,5.488,2.8,0.0,6.56,0.0,,89.85,88.4,,,Visualizer
moment,5.758,3.1,0.0,6.3,0.0,,89.65,88.48,,,Visualizer
moment,6.028,3.29,0.0,5.98,0.0,,89.59,88.58,,,Visualizer
moment,6.253,3.46,0.0,5.44,0.0,,89.26,88.59,,,Visualizer
moment,6.523,3.56,0.0,4.82,0.0,,89.29,88.64,,,Visualizer
moment,6.747,3.5,0.16,4.26,0.16,,89.22,88.68,,,Visualizer
moment,7.018,3.47,0.46,3.66,0.46,,89.02,88.62,,,Visualizer
moment,7.243,3.45,0.53,3.18,0.53,,89.09,88.58,,,Visualizer
moment,7.522,3.37,1.08,2.77,1.08,,88.83,88.58,,,Visualizer
moment,7.738,3.33,1.4,2.36,1.24,,88.66,88.55,,,Visualizer
moment,8.008,3.26,1.69,2.05,1.31,,88.7,88.51,,,Visualizer
moment,8.278,3.19,2.18,1.81,1.66,,88.6,88.46,,,Visualizer
moment,8.503,3.27,2.12,1.56,1.04,,88.3,88.38,,,Visualizer
moment,8.773,3.14,2.64,1.35,1.24,,88.27,88.39,,,Visualizer
moment,8.999,3.05,2.64,1.2,0.95,,88.17,88.29,,,Visualizer
moment,9.268,3.08,2.97,1.16,0.79,,87.94,88.21,,,Visualizer
moment,9.493,3.23,2.96,1.03,0.84,,87.88,88.18,,,Visualizer
moment,9.718,3.08,3.35,0.87,0.62,,87.74,88.15,,,Visualizer
moment,9.943,2.97,3.37,0.82,0.73,,87.64,88.16,,,Visualizer
moment,10.212,3.02,3.39,0.82,0.42,,87.64,88.14,,,Visualizer
moment,10.437,3.09,3.43,0.87,0.48,,87.32,88.13,,,Visualizer
moment,10.707,3.28,3.47,0.99,0.38,,87.22,88.08,,,Visualizer
moment,10.933,3.6,3.89,1.16,0.52,,86.99,87.97,,,Visualizer
moment,11.202,4.07,3.96,1.27,0.57,,86.63,87.97,,,Visualizer
moment,11.427,4.38,4.07,1.35,0.64,,86.47,87.89,,,Visualizer
moment,11.698,4.77,4.2,1.49,0.72,,86.24,87.85,,,Visualizer
moment,11.968,5.43,4.41,1.53,0.52,,86.08,87.88,,,Visualizer
moment,12.193,5.91,4.58,1.65,0.61,,86.08,87.81,,,Visualizer
moment,12.463,6.55,4.55,1.71,0.48,,85.89,87.76,,,Visualizer
moment,12.688,7.22,4.87,1.78,0.67,,85.98,87.71,,,Visualizer
moment,12.959,8.01,4.91,1.83,0.5,,86.18,87.71,,,Visualizer
moment,13.183,8.65,5.31,1.87,0.73,,86.44,87.69,,,Visualizer
moment,13.453,9.3,5.35,1.77,0.8,,86.83,87.65,,,Visualizer
moment,13.678,9.79,5.64,1.67,0.77,,87.09,87.57,,,Visualizer
moment,13.949,9.85,5.79,1.54,0.7,,87.35,87.55,,,Visualizer
moment,14.173,10.04,6.09,1.28,0.78,,87.55,87.52,,,Visualizer
moment,14.442,9.89,6.14,1.26,0.66,,87.78,87.43,,,Visualizer
moment,14.713,9.91,6.46,1.17,0.72,,87.81,87.41,,,Visualizer
moment,14.937,10.03,6.5,1.09,0.73,,88.14,87.39,,,Visualizer
moment,15.208,9.97,6.67,1.05,0.61,,88.17,87.37,,,Visualizer
moment,15.432,9.97,6.95,0.96,0.83,,88.14,87.38,,,Visualizer
moment,15.702,9.88,7.1,0.97,0.64,,88.11,87.32,,,Visualizer
moment,15.927,9.96,7.38,0.87,0.88,,87.97,87.27,,,Visualizer
moment,16.198,9.91,7.39,0.92,0.59,,88.14,87.26,,,Visualizer
moment,16.423,9.91,7.64,0.89,0.69,,88.11,87.33,,,Visualizer
moment,16.693,9.96,7.77,0.83,0.67,,88.01,87.26,,,Visualizer
moment,16.963,9.91,7.99,0.82,0.61,,88.01,87.17,,,Visualizer
moment,17.188,9.8,8.2,0.88,0.81,,87.94,87.19,,,Visualizer
moment,17.458,10.05,8.26,0.82,0.62,,87.81,87.25,,,Visualizer
moment,17.683,9.93,8.57,0.9,0.8,,87.61,87.18,,,Visualizer
moment,17.953,9.98,8.85,0.78,0.86,,87.52,87.14,,,Visualizer
moment,18.179,9.9,8.99,0.89,0.79,,87.19,87.13,,,Visualizer
moment,18.447,10.01,9.32,0.88,0.8,,87.12,87.19,,,Visualizer
moment,18.673,9.97,9.44,0.84,0.87,,86.96,87.15,,,Visualizer
moment,18.946,9.88,9.59,0.95,0.74,,86.8,87.13,,,Visualizer
moment,19.213,10.11,9.82,0.87,0.83,,86.54,87.08,,,Visualizer
moment,19.438,9.86,10.11,0.93,0.79,,86.54,87.07,,,Visualizer
moment,19.708,9.89,10.23,0.85,0.79,,86.28,87.05,,,Visualizer
moment,19.932,9.87,10.46,0.92,0.87,,86.18,87.06,,,Visualizer
moment,20.202,9.89,10.64,0.96,0.82,,86.08,86.98,,,Visualizer
moment,20.427,9.96,10.84,0.86,0.73,,85.89,86.94,,,Visualizer
moment,20.697,9.84,11.13,0.92,0.9,,85.85,87.03,,,Visualizer
moment,20.922,9.75,11.34,0.99,0.85,,85.72,86.95,,,Visualizer
moment,21.193,9.84,11.5,0.97,0.86,,85.69,86.95,,,Visualizer
moment,21.463,10.02,11.68,0.95,0.87,,85.62,86.9,,,Visualizer
moment,21.688,9.92,11.98,1.01,0.85,,85.56,86.94,,,Visualizer
moment,21.957,9.93,12.11,0.89,0.85,,85.3,86.93,,,Visualizer
moment,22.182,9.83,12.4,1.01,0.9,,85.3,86.9,,,Visualizer
moment,22.453,9.93,12.67,1.0,0.86,,85.24,86.88,,,Visualizer
moment,22.677,9.81,12.83,0.96,0.85,,85.17,86.83,,,Visualizer
moment,22.948,9.87,13.07,0.95,0.84,,85.17,86.78,,,Visualizer
moment,23.173,9.84,13.32,1.02,0.92,,85.17,86.78,,,Visualizer
moment,23.442,9.99,13.6,0.93,0.93,,85.24,86.79,,,Visualizer
moment,23.712,9.86,13.77,0.98,0.94,,85.2,86.76,,,Visualizer
moment,23.937,9.92,14.08,1.01,1.01,,85.07,86.71,,,Visualizer
moment,24.208,9.87,14.15,0.98,0.83,,85.11,86.72,,,Visualizer
moment,24.432,9.84,14.55,0.94,0.95,,84.98,86.75,,,Visualizer
moment,24.702,9.77,14.76,1.06,0.99,,85.01,86.68,,,Visualizer
moment,24.927,10.04,15.04,0.95,0.96,,85.01,86.69,,,Visualizer
moment,25.197,9.89,15.24,0.97,1.09,,85.01,86.74,,,Visualizer
moment,25.422,9.86,15.54,1.05,0.99,,85.07,86.67,,,Visualizer
moment,25.692,10.03,15.66,0.95,0.9,,85.01,86.67,,,Visualizer
moment,25.962,9.73,16.0,1.07,0.96,,85.14,86.65,,,Visualizer
moment,26.187,9.88,16.19,0.99,0.95,,85.14,86.58,,,Visualizer
moment,26.457,9.88,16.33,0.99,0.92,,85.07,86.58,,,Visualizer
moment,26.683,9.84,16.69,1.1,1.03,,85.24,86.63,,,Visualizer
moment,26.954,9.94,16.97,1.06,0.97,,85.24,86.56,,,Visualizer
moment,27.177,9.89,17.21,1.01,1.02,,85.24,86.57,,,Visualizer
moment,27.447,9.78,17.45,1.18,1.12,,85.27,86.58,,,Visualizer
moment,27.673,10.11,17.64,1.02,0.95,,85.3,86.53,,,Visualizer
moment,27.942,9.76,17.99,1.07,1.02,,85.33,86.51,,,Visualizer
moment,28.212,9.66,18.17,1.17,0.96,,85.4,86.51,,,Visualizer
moment,28.442,9.85,18.48,1.13,1.01,,85.27,86.49,,,Visualizer
moment,28.708,9.86,18.67,1.13,1.03,,85.33,86.46,,,Visualizer
moment,28.933,9.77,18.95,1.16,0.96,,85.27,86.48,,,Visualizer
moment,29.202,9.85,19.17,1.14,1.0,,85.27,86.48,,,Visualizer
moment,29.427,9.84,19.35,1.05,1.02,,85.27,86.47,,,Visualizer
moment,29.697,9.83,19.69,1.11,1.02,,85.07,86.43,,,Visualizer
moment,29.923,9.82,19.98,1.14,1.03,,85.11,86.39,,,Visualizer
moment,30.192,9.8,20.22,1.15,0.95,,85.17,86.38,,,Visualizer
moment,30.462,10.03,20.41,1.06,0.95,,85.07,86.4,,,Visualizer
moment,30.687,9.8,20.69,1.15,1.0,,85.01,86.42,,,Visualizer
moment,30.957,9.84,21.02,1.11,1.04,,85.11,86.44,,,Visualizer
moment,31.182,9.76,21.22,1.16,1.11,,84.98,86.4,,,Visualizer
moment,31.452,10.0,21.47,1.03,1.18,,84.98,86.33,,,Visualizer
moment,31.677,9.76,21.73,1.19,1.04,,85.11,86.37,,,Visualizer
moment,31.947,9.9,21.96,1.12,0.94,,85.04,86.33,,,Visualizer
moment,32.172,9.8,22.18,1.08,0.96,,84.98,86.38,,,Visualizer
moment,32.443,9.8,22.46,1.14,0.99,,85.11,86.31,,,Visualizer
moment,32.667,9.85,22.75,1.17,1.02,,85.01,86.35,,,Visualizer
moment,32.937,9.88,23.11,1.08,1.15,,85.11,86.22,,,Visualizer
moment,33.207,9.83,23.28,1.17,1.1,,85.17,86.24,,,Visualizer
moment,33.433,9.96,23.61,1.16,1.08,,85.14,86.27,,,Visualizer
moment,33.747,9.89,23.8,1.05,1.05,,85.11,86.29,,,Visualizer
moment,33.927,9.89,24.1,1.09,0.99,,85.3,86.22,,,Visualizer
moment,34.197,9.9,24.34,1.13,1.06,,85.2,86.2,,,Visualizer
moment,34.422,9.95,24.63,1.03,1.02,,85.33,86.21,,,Visualizer
moment,34.692,9.89,24.87,1.07,1.07,,85.4,86.19,,,Visualizer
moment,34.917,9.89,25.2,1.09,1.1,,85.27,86.08,,,Visualizer
moment,35.187,9.83,25.39,1.03,1.05,,85.33,86.12,,,Visualizer
moment,35.457,9.83,25.69,1.06,1.06,,85.33,86.17,,,Visualizer
moment,35.683,9.8,25.89,1.12,1.02,,85.4,86.14,,,Visualizer
moment,35.957,9.84,26.13,1.13,0.93,,85.33,86.09,,,Visualizer
moment,36.177,9.89,26.49,1.03,1.0,,85.4,86.1,,,Visualizer
moment,36.448,9.84,26.73,1.13,1.04,,85.4,86.05,,,Visualizer
moment,36.672,9.91,27.12,1.16,1.12,,85.4,86.02,,,Visualizer
moment,36.942,9.89,27.33,1.07,1.2,,85.37,86.06,,,Visualizer
moment,37.167,9.87,27.47,1.07,1.06,,85.33,86.05,,,Visualizer
moment,37.438,9.82,27.77,1.13,1.04,,85.46,85.98,,,Visualizer
moment,37.708,9.84,27.99,1.1,0.99,,85.4,85.94,,,Visualizer
moment,37.932,9.79,28.3,1.1,0.97,,85.4,86.05,,,Visualizer
moment,38.202,9.85,28.5,1.14,1.03,,85.4,85.98,,,Visualizer
moment,38.427,9.89,28.81,1.15,1.04,,85.4,85.92,,,Visualizer
moment,38.697,9.83,28.99,1.09,1.0,,85.43,85.93,,,Visualizer
moment,38.922,9.95,29.36,1.07,1.06,,85.33,85.92,,,Visualizer
moment,39.198,9.85,29.55,1.13,1.05,,85.27,85.93,,,Visualizer
moment,39.418,9.91,29.88,1.07,1.07,,85.3,85.81,,,Visualizer
moment,39.69,9.95,30.04,1.02,1.05,,85.3,85.88,,,Visualizer
moment,39.957,9.79,30.41,1.09,1.05,,85.37,85.87,,,Visualizer
moment,40.182,9.89,30.66,1.0,1.08,,85.4,85.8,,,Visualizer
moment,40.453,9.74,30.98,1.16,1.1,,85.46,85.79,,,Visualizer
moment,40.677,9.97,31.23,1.09,1.05,,85.46,85.77,,,Visualizer
moment,40.946,9.89,31.46,1.08,1.05,,85.37,85.72,,,Visualizer
moment,41.172,9.9,31.62,1.1,1.05,,85.56,85.68,,,Visualizer
moment,41.444,9.91,32.01,1.0,1.03,,85.46,85.69,,,Visualizer
moment,41.667,9.88,32.12,1.04,1.01,,85.59,85.73,,,Visualizer
moment,41.937,9.89,32.45,1.12,0.99,,85.53,85.67,,,Visualizer
moment,42.208,9.99,32.7,1.02,1.08,,85.59,85.67,,,Visualizer
moment,42.431,9.78,33.04,1.02,1.03,,85.66,85.65,,,Visualizer
moment,42.703,9.82,33.1,1.03,0.98,,85.59,85.62,,,Visualizer
moment,42.927,9.82,33.51,1.12,1.06,,85.72,85.6,,,Visualizer
moment,43.201,9.89,33.64,1.09,0.94,,85.62,85.64,,,Visualizer
moment,43.422,9.87,34.04,1.02,1.0,,85.62,85.62,,,Visualizer
moment,43.692,9.83,34.24,1.15,1.14,,85.72,85.63,,,Visualizer
