information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-03-24T00:07:57Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f1b572c-5fe5-4cfa-9dcf-a564af5123aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.25,0.0,2.06,0.0,,92.73,90.78,,,Visualizer
moment,0.225,0.2,0.0,3.22,0.0,,92.7,91.01,,,Visualizer
moment,0.402,0.18,0.0,4.43,0.0,,92.62,91.08,,,Visualizer
moment,0.628,0.28,0.0,5.52,0.0,,90.35,90.97,,,Visualizer
moment,0.856,0.36,0.0,6.34,0.0,,89.06,91.01,,,Visualizer
moment,1.032,0.3,0.0,6.97,0.0,,88.86,91.06,,,Visualizer
moment,1.268,0.3,0.0,7.48,0.0,,88.66,90.99,,,Visualizer
moment,1.486,0.28,0.0,7.84,0.0,,88.66,91.03,,,Visualizer
moment,1.665,0.35,0.0,8.14,0.0,,88.86,90.98,,,Visualizer
moment,1.891,0.34,0.0,8.4,0.0,,88.96,90.93,,,Visualizer
moment,2.119,0.31,0.0,8.57,0.0,,88.86,90.81,,,Visualizer
moment,2.294,0.35,0.0,8.77,0.0,,88.83,90.78,,,Visualizer
moment,2.521,0.36,0.0,8.84,0.0,,88.86,90.72,,,Visualizer
moment,2.697,0.39,0.0,8.94,0.0,,88.96,90.63,,,Visualizer
moment,2.925,0.46,0.0,9.1,0.0,,89.36,90.62,,,Visualizer
moment,3.152,0.46,0.0,9.09,0.0,,89.69,90.56,,,Visualizer
moment,3.328,0.5,0.0,9.12,0.0,,90.28,90.57,,,Visualizer
moment,3.558,0.54,0.0,9.1,0.0,,90.71,90.6,,,Visualizer
moment,3.824,0.55,0.0,9.05,0.0,,91.21,90.64,,,Visualizer
moment,3.964,0.57,0.0,9.06,0.0,,91.62,90.68,,,Visualizer
moment,4.184,0.59,0.0,9.0,0.0,,92.05,90.7,,,Visualizer
moment,4.361,0.59,0.0,8.98,0.0,,92.22,90.85,,,Visualizer
moment,4.587,0.62,0.0,8.9,0.0,,92.39,90.99,,,Visualizer
moment,4.812,0.65,0.0,8.9,0.0,,92.53,91.04,,,Visualizer
moment,5.082,0.73,0.0,8.85,0.0,,92.66,91.08,,,Visualizer
moment,5.217,0.81,0.0,8.85,0.0,,92.7,91.15,,,Visualizer
moment,5.442,0.89,0.0,8.76,0.0,,92.83,91.22,,,Visualizer
moment,5.622,0.97,0.0,8.76,0.0,,93.07,91.27,,,Visualizer
moment,5.847,1.08,0.0,8.63,0.0,,93.13,91.42,,,Visualizer
moment,6.027,1.17,0.0,8.55,0.0,,93.23,91.52,,,Visualizer
moment,6.252,1.31,0.0,8.48,0.0,,93.47,91.55,,,Visualizer
moment,6.477,1.46,0.0,8.39,0.0,,93.57,91.6,,,Visualizer
moment,6.658,1.62,0.0,8.24,0.0,,93.68,91.74,,,Visualizer
moment,6.882,1.8,0.0,8.12,0.0,,93.91,91.81,,,Visualizer
moment,7.108,2.07,0.0,7.97,0.0,,93.85,91.89,,,Visualizer
moment,7.287,2.41,0.0,7.8,0.0,,93.85,91.93,,,Visualizer
moment,7.512,2.82,0.0,7.63,0.0,,93.88,92.02,,,Visualizer
