information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/TurboBloom 4b 88.0°C,text
meta,,,,,,,,,Date,2021-12-04T12:28:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Puchero,text
meta,,,,,,,,,Beans,Colombia Edgar Motta,text
meta,,,,,,,,,Description,"Natural, pink bourbon 1500-1600 masl.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.45,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec520453-fed2-4125-97ed-ece0df5db387,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.312,0.01,0.0,3.96,-1.0,,88.54,87.0,,,Visualizer
moment,0.537,0.01,0.0,4.66,-1.0,,88.12,87.08,,,Visualizer
moment,0.852,0.01,0.0,5.43,-1.0,,84.34,87.3,,,Visualizer
moment,1.032,0.02,0.0,6.04,-1.0,,81.07,87.26,,,Visualizer
moment,1.392,0.05,0.0,6.43,-1.0,,78.52,87.24,,,Visualizer
moment,1.572,0.12,0.0,6.76,-1.0,,77.3,87.2,,,Visualizer
moment,1.797,0.36,0.0,7.02,-1.0,,77.62,87.01,,,Visualizer
moment,2.112,0.69,0.0,7.25,-1.0,,79.31,86.56,,,Visualizer
moment,2.292,1.01,0.0,7.47,-1.0,,81.36,86.05,,,Visualizer
moment,2.652,1.4,0.0,7.57,-1.0,,83.6,85.75,,,Visualizer
moment,2.832,1.5,0.0,7.69,-1.0,,85.48,85.83,,,Visualizer
moment,3.057,1.5,0.0,7.77,-1.0,,86.78,85.85,,,Visualizer
moment,3.372,1.48,0.0,7.83,-1.0,,87.89,86.11,,,Visualizer
moment,3.552,1.45,0.0,7.9,-1.0,,88.31,86.46,,,Visualizer
moment,3.777,1.43,0.0,7.92,-1.0,,88.45,86.72,,,Visualizer
moment,4.047,1.53,0.0,7.91,-1.0,,88.35,87.03,,,Visualizer
moment,4.272,1.62,0.0,7.96,-1.0,,88.08,87.27,,,Visualizer
moment,4.542,1.78,0.0,7.96,-1.0,,87.86,87.49,,,Visualizer
moment,4.767,1.98,0.0,8.0,-1.0,,87.59,87.61,,,Visualizer
moment,5.037,2.31,0.0,8.04,-1.0,,87.36,87.76,,,Visualizer
moment,5.307,2.88,0.0,8.09,-1.0,,87.2,87.85,,,Visualizer
moment,5.532,3.7,0.0,7.93,-1.0,,86.88,87.85,,,Visualizer
moment,5.803,4.22,0.0,7.45,-1.0,,86.58,87.82,,,Visualizer
moment,6.027,4.5,0.0,6.7,-1.0,,86.12,87.85,,,Visualizer
moment,6.301,4.36,0.0,5.72,-1.0,,85.54,87.82,,,Visualizer
moment,6.567,3.78,0.0,4.77,-1.0,,84.86,87.74,,,Visualizer
moment,6.792,3.22,0.0,3.86,-1.0,,83.96,87.64,,,Visualizer
moment,7.062,2.66,0.0,3.09,-1.0,,83.47,87.58,,,Visualizer
moment,7.287,2.27,0.0,2.57,-1.0,,83.18,87.62,,,Visualizer
moment,7.557,2.18,0.0,2.08,-1.0,,82.89,87.63,,,Visualizer
moment,7.782,2.04,0.0,1.9,-1.0,,82.64,87.46,,,Visualizer
moment,8.052,2.07,0.0,1.74,-1.0,,82.19,87.48,,,Visualizer
moment,8.277,2.14,0.0,1.66,-1.0,,81.84,87.5,,,Visualizer
moment,8.547,2.19,0.0,1.6,-1.0,,81.32,87.38,,,Visualizer
moment,8.772,2.27,0.0,1.59,-1.0,,80.75,87.36,,,Visualizer
moment,9.087,2.36,0.0,1.54,-1.0,,80.27,87.36,,,Visualizer
moment,9.267,2.41,0.0,1.62,-1.0,,79.73,87.26,,,Visualizer
