information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-21T22:14:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1051b5d9-aa87-49a0-969e-6b69c248f84d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.005,0.37,0.0,4.12,0.0,,194.89,188.93,,,Visualizer
moment,0.224,0.42,0.0,5.11,0.0,,190.67,189.32,,,Visualizer
moment,0.404,0.68,0.0,5.98,0.0,,187.26,189.19,,,Visualizer
moment,0.629,0.95,0.0,6.58,0.0,,187.97,189.23,,,Visualizer
moment,0.853,0.94,0.0,7.04,0.0,,189.32,189.34,,,Visualizer
moment,1.034,0.92,0.0,7.39,0.0,,190.79,189.25,,,Visualizer
moment,1.258,0.93,0.0,7.65,0.0,,192.15,189.15,,,Visualizer
moment,1.439,0.96,0.0,7.85,0.0,,193.28,189.21,,,Visualizer
moment,1.663,0.95,0.0,7.96,0.0,,194.11,189.51,,,Visualizer
moment,1.888,0.94,0.0,8.09,0.0,,194.71,189.94,,,Visualizer
moment,2.069,1.02,0.0,8.15,0.0,,195.19,190.37,,,Visualizer
moment,2.294,1.11,0.0,8.19,0.0,,195.07,190.95,,,Visualizer
moment,2.519,1.27,0.0,8.19,0.0,,195.48,191.35,,,Visualizer
moment,2.701,1.45,0.0,8.12,0.0,,195.24,191.73,,,Visualizer
moment,2.923,1.63,0.0,8.02,0.0,,195.24,192.26,,,Visualizer
moment,3.148,1.84,0.0,7.93,0.0,,194.65,192.76,,,Visualizer
moment,3.328,2.08,0.0,7.79,0.0,,194.29,193.06,,,Visualizer
moment,3.553,2.31,0.0,7.58,0.0,,194.05,193.31,,,Visualizer
moment,3.734,2.55,0.0,7.32,0.0,,193.58,193.51,,,Visualizer
moment,3.958,2.76,0.0,7.01,0.0,,193.28,193.65,,,Visualizer
moment,4.183,2.98,0.0,6.54,0.0,,192.8,193.7,,,Visualizer
moment,4.363,3.17,0.0,6.02,0.0,,192.45,193.77,,,Visualizer
moment,4.588,3.31,0.0,5.34,0.0,,192.21,193.8,,,Visualizer
moment,4.813,3.38,0.0,4.7,0.0,,191.91,193.88,,,Visualizer
moment,4.993,3.42,0.0,4.03,0.0,,191.56,193.88,,,Visualizer
moment,5.218,3.37,0.0,3.49,0.0,,191.15,193.83,,,Visualizer
moment,5.399,3.37,0.0,2.98,0.0,,191.15,193.8,,,Visualizer
moment,5.623,3.3,0.0,2.59,0.0,,190.91,193.67,,,Visualizer
moment,5.848,3.36,0.16,2.18,0.16,,190.91,193.77,,,Visualizer
moment,6.028,3.2,0.19,1.9,0.19,,190.61,193.7,,,Visualizer
moment,6.253,3.13,0.55,1.67,0.54,,190.38,193.58,,,Visualizer
moment,6.478,3.16,0.52,1.53,0.51,,190.26,193.64,,,Visualizer
moment,6.658,3.22,0.75,1.34,0.74,,189.96,193.57,,,Visualizer
moment,6.883,3.11,0.87,1.17,0.71,,189.96,193.49,,,Visualizer
moment,7.064,3.07,1.0,1.06,0.8,,189.55,193.62,,,Visualizer
moment,7.288,3.07,1.08,0.96,0.63,,189.55,193.42,,,Visualizer
moment,7.513,3.04,1.19,0.94,0.67,,189.44,193.48,,,Visualizer
moment,7.693,3.05,1.48,0.88,0.81,,189.14,193.51,,,Visualizer
moment,7.918,3.04,1.49,0.86,0.61,,189.02,193.48,,,Visualizer
moment,8.143,3.06,1.49,0.81,0.48,,188.9,193.52,,,Visualizer
moment,8.324,3.03,1.64,0.78,0.55,,188.85,193.48,,,Visualizer
moment,8.548,3.01,1.87,0.77,0.67,,188.67,193.28,,,Visualizer
moment,8.732,3.04,1.93,0.74,0.44,,188.2,193.28,,,Visualizer
moment,8.953,3.03,1.98,0.71,0.48,,188.2,193.28,,,Visualizer
moment,9.178,3.0,2.17,0.7,0.67,,187.79,193.28,,,Visualizer
moment,9.359,3.0,2.26,0.7,0.61,,187.79,193.17,,,Visualizer
moment,9.583,3.02,2.47,0.7,0.59,,187.56,193.21,,,Visualizer
moment,9.853,3.02,2.42,0.7,0.45,,187.38,193.27,,,Visualizer
moment,9.988,3.0,2.6,0.71,0.61,,187.32,193.13,,,Visualizer
moment,10.213,2.99,2.89,0.74,0.61,,186.97,193.05,,,Visualizer
moment,10.438,3.01,3.0,0.72,0.73,,186.97,192.99,,,Visualizer
moment,10.618,3.0,3.15,0.72,0.67,,186.79,192.97,,,Visualizer
moment,10.843,3.03,3.05,0.72,0.62,,186.39,192.99,,,Visualizer
moment,11.023,3.0,3.4,0.75,0.68,,186.1,192.96,,,Visualizer
