information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-12T12:23:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a734c54-18e5-46b9-bf56-62c61b9d804d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.243,0.02,0.0,4.09,0.0,,189.3,187.32,,,Visualizer
moment,0.486,0.02,0.0,4.74,0.0,,189.25,187.62,,,Visualizer
moment,0.68,0.02,0.0,6.13,0.0,,184.69,187.88,,,Visualizer
moment,0.875,0.03,0.0,7.21,0.0,,179.14,187.7,,,Visualizer
moment,1.071,0.03,0.0,7.88,0.0,,174.38,187.81,,,Visualizer
moment,1.315,0.06,0.0,8.51,0.0,,169.34,187.69,,,Visualizer
moment,1.509,0.16,0.0,8.87,0.0,,165.57,187.7,,,Visualizer
moment,1.705,0.39,0.0,9.12,0.0,,165.45,187.73,,,Visualizer
moment,1.948,0.57,0.0,9.37,0.0,,167.8,187.71,,,Visualizer
moment,2.191,0.64,0.0,9.44,0.0,,171.12,187.69,,,Visualizer
moment,2.339,0.69,0.0,9.52,0.0,,174.38,187.79,,,Visualizer
moment,2.533,0.84,0.0,9.67,0.0,,177.59,187.32,,,Visualizer
moment,2.727,0.97,0.0,9.63,0.0,,180.35,186.51,,,Visualizer
moment,2.971,0.97,0.0,9.69,0.0,,182.43,186.01,,,Visualizer
moment,3.166,1.01,0.0,9.62,0.0,,184.58,185.65,,,Visualizer
moment,3.361,1.07,0.0,9.57,0.0,,186.03,185.56,,,Visualizer
moment,3.605,1.12,0.0,9.6,0.0,,187.14,185.6,,,Visualizer
moment,3.802,1.26,0.0,9.48,0.0,,188.37,185.89,,,Visualizer
moment,3.995,1.33,0.0,9.13,0.0,,189.3,186.4,,,Visualizer
moment,4.19,1.37,0.0,8.65,0.0,,190.01,186.81,,,Visualizer
moment,4.434,1.43,0.0,8.02,0.0,,190.48,187.32,,,Visualizer
moment,4.63,1.44,0.0,7.36,0.0,,191.01,187.61,,,Visualizer
moment,4.824,1.46,0.0,6.68,0.0,,191.37,188.02,,,Visualizer
moment,5.019,1.49,0.0,5.91,0.0,,191.37,188.3,,,Visualizer
moment,5.262,1.5,0.0,5.12,0.0,,191.72,188.54,,,Visualizer
moment,5.458,1.49,0.0,4.36,0.0,,191.55,188.66,,,Visualizer
moment,5.652,1.42,0.0,3.74,0.0,,191.48,188.71,,,Visualizer
moment,5.897,1.39,0.0,3.2,0.0,,191.55,188.8,,,Visualizer
moment,6.091,1.36,0.0,2.71,0.0,,191.19,188.84,,,Visualizer
moment,6.286,1.33,0.0,2.29,0.0,,191.25,188.93,,,Visualizer
moment,6.483,1.31,0.0,1.85,0.0,,191.08,189.0,,,Visualizer
moment,6.726,1.28,0.0,1.59,0.0,,190.96,188.89,,,Visualizer
moment,6.92,1.26,0.0,1.26,0.0,,190.84,188.84,,,Visualizer
moment,7.115,1.23,0.0,0.98,0.0,,190.72,188.83,,,Visualizer
moment,7.31,1.18,0.0,0.91,0.0,,190.48,188.86,,,Visualizer
moment,7.556,1.17,0.0,0.74,0.0,,190.42,188.9,,,Visualizer
moment,7.749,1.17,0.0,0.73,0.0,,190.42,188.67,,,Visualizer
moment,7.943,1.24,0.0,0.59,0.0,,190.19,188.61,,,Visualizer
moment,8.139,1.24,0.0,0.46,0.0,,190.19,188.53,,,Visualizer
moment,8.382,1.21,0.0,0.36,0.0,,189.84,188.4,,,Visualizer
moment,8.577,1.17,0.0,0.28,0.0,,189.95,188.46,,,Visualizer
moment,8.772,1.16,0.0,0.22,0.0,,189.95,188.39,,,Visualizer
moment,9.016,1.14,0.0,0.17,0.0,,189.6,188.36,,,Visualizer
moment,9.213,1.12,0.0,0.13,0.0,,189.66,188.12,,,Visualizer
moment,9.406,1.13,0.0,0.1,0.0,,189.6,188.11,,,Visualizer
moment,9.65,1.13,0.0,0.1,0.0,,189.19,188.15,,,Visualizer
moment,9.846,1.12,0.0,0.22,0.0,,189.19,188.01,,,Visualizer
moment,10.039,1.12,0.0,0.18,0.0,,188.9,187.99,,,Visualizer
moment,10.235,1.15,0.0,0.14,0.0,,188.78,187.93,,,Visualizer
moment,10.479,1.17,0.0,0.11,0.0,,188.49,187.9,,,Visualizer
moment,10.674,1.2,0.0,0.08,0.0,,188.31,187.83,,,Visualizer
moment,10.869,1.19,0.0,0.07,0.0,,188.02,187.65,,,Visualizer
moment,11.065,1.18,0.0,0.05,0.0,,188.02,187.52,,,Visualizer
moment,11.307,1.19,0.0,0.04,0.0,,187.84,187.65,,,Visualizer
moment,11.551,1.23,0.0,0.03,0.0,,187.49,187.56,,,Visualizer
moment,11.698,1.27,0.0,0.02,0.0,,187.14,187.47,,,Visualizer
moment,11.893,1.31,0.0,0.02,0.0,,186.79,187.55,,,Visualizer
moment,12.136,1.32,0.0,0.01,0.0,,186.38,187.54,,,Visualizer
