information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-12T14:44:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d2f94b7-85ac-4b10-9513-3620fd02b749,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.0,3.48,0.0,,84.92,83.88,,,Visualizer
moment,0.402,0.01,0.0,4.13,0.0,,84.88,84.04,,,Visualizer
moment,0.634,0.01,-0.07,5.54,-0.07,,83.14,84.16,,,Visualizer
moment,0.854,0.01,0.0,6.61,0.0,,81.92,84.12,,,Visualizer
moment,1.031,0.01,0.0,7.48,0.0,,80.58,84.14,,,Visualizer
moment,1.258,0.01,0.0,8.25,0.0,,79.71,84.14,,,Visualizer
moment,1.482,0.02,-0.06,8.73,-0.06,,80.45,84.08,,,Visualizer
moment,1.661,0.09,0.0,9.08,0.06,,81.31,84.07,,,Visualizer
moment,1.888,0.23,0.0,9.45,0.0,,82.34,84.11,,,Visualizer
moment,2.066,0.56,0.0,9.57,0.0,,83.62,84.21,,,Visualizer
moment,2.292,0.81,0.0,9.62,0.07,,85.08,84.22,,,Visualizer
moment,2.517,0.93,0.0,9.65,0.06,,86.28,84.31,,,Visualizer
moment,2.697,0.98,0.0,9.57,0.0,,87.22,84.42,,,Visualizer
moment,2.922,0.89,0.0,9.43,0.0,,88.04,84.45,,,Visualizer
moment,3.147,0.87,0.0,9.36,0.0,,88.66,84.52,,,Visualizer
moment,3.326,0.88,0.0,9.26,0.0,,89.12,84.61,,,Visualizer
moment,3.551,0.85,0.0,9.26,0.0,,89.26,84.78,,,Visualizer
moment,3.735,0.91,0.0,9.12,0.0,,89.29,85.06,,,Visualizer
moment,3.959,1.03,0.0,8.92,0.0,,89.19,85.25,,,Visualizer
moment,4.181,1.2,0.0,8.85,0.0,,89.03,85.55,,,Visualizer
moment,4.364,1.32,0.0,8.72,0.0,,88.99,85.71,,,Visualizer
moment,4.589,1.52,0.0,8.6,0.0,,88.66,85.95,,,Visualizer
moment,4.812,1.71,0.0,8.42,0.0,,88.3,86.21,,,Visualizer
moment,4.994,2.06,0.0,8.29,0.0,,87.81,86.38,,,Visualizer
moment,5.217,2.37,0.0,8.17,0.0,,87.45,86.55,,,Visualizer
moment,5.396,2.96,0.0,7.79,0.0,,87.03,86.74,,,Visualizer
moment,5.621,3.64,0.12,7.0,0.12,,86.57,86.88,,,Visualizer
moment,5.847,3.9,0.13,5.99,0.13,,86.31,86.98,,,Visualizer
moment,6.026,3.83,0.3,5.04,0.29,,85.86,86.97,,,Visualizer
moment,6.253,3.76,0.65,4.16,0.63,,85.66,86.94,,,Visualizer
moment,6.476,3.64,0.63,3.42,0.61,,85.46,86.95,,,Visualizer
moment,6.656,3.47,0.97,2.86,0.82,,85.3,86.88,,,Visualizer
moment,6.886,3.39,1.05,2.41,0.89,,85.08,86.89,,,Visualizer
moment,7.119,3.36,1.08,1.96,0.75,,85.01,86.87,,,Visualizer
moment,7.286,3.22,1.28,1.68,0.61,,84.85,86.86,,,Visualizer
moment,7.512,3.21,1.31,1.54,0.66,,84.79,86.79,,,Visualizer
moment,7.692,3.24,1.56,1.29,0.57,,84.72,86.8,,,Visualizer
moment,7.919,3.03,1.63,1.16,0.56,,84.66,86.76,,,Visualizer
moment,8.164,3.06,1.83,1.13,0.73,,84.56,86.75,,,Visualizer
moment,8.321,3.22,1.97,1.0,0.67,,84.37,86.65,,,Visualizer
moment,8.546,3.11,1.99,0.86,0.66,,84.37,86.6,,,Visualizer
moment,8.771,2.95,2.13,0.83,0.55,,84.21,86.53,,,Visualizer
moment,8.951,3.06,2.17,0.74,0.52,,84.14,86.54,,,Visualizer
moment,9.178,3.01,2.37,0.73,0.52,,84.17,86.52,,,Visualizer
moment,9.357,3.1,2.51,0.8,0.52,,83.95,86.41,,,Visualizer
moment,9.585,3.18,2.62,0.63,0.61,,83.82,86.37,,,Visualizer
moment,9.809,2.96,2.75,0.63,0.6,,83.75,86.39,,,Visualizer
moment,9.986,2.98,2.77,0.63,0.58,,83.75,86.37,,,Visualizer
moment,10.211,2.99,2.94,0.64,0.55,,83.59,86.31,,,Visualizer
moment,10.437,3.0,2.97,0.64,0.44,,83.56,86.34,,,Visualizer
moment,10.616,2.99,3.16,0.65,0.52,,83.43,86.3,,,Visualizer
moment,10.864,3.03,3.19,0.62,0.43,,83.4,86.2,,,Visualizer
moment,11.021,2.98,3.37,0.65,0.58,,83.24,86.22,,,Visualizer
moment,11.246,3.03,3.4,0.61,0.44,,83.21,86.22,,,Visualizer
moment,11.472,3.04,3.59,0.59,0.6,,83.18,86.15,,,Visualizer
moment,11.651,3.01,3.61,0.7,0.44,,83.02,86.07,,,Visualizer
moment,11.876,3.14,3.73,0.58,0.52,,82.79,86.1,,,Visualizer
moment,12.102,2.98,3.78,0.58,0.4,,82.82,86.08,,,Visualizer
moment,12.281,2.97,4.02,0.6,0.6,,82.66,86.05,,,Visualizer
moment,12.506,3.0,4.01,0.61,0.41,,82.66,86.02,,,Visualizer
moment,12.731,3.0,4.14,0.61,0.51,,82.56,86.06,,,Visualizer
moment,12.911,3.03,4.33,0.59,0.58,,82.47,85.93,,,Visualizer
moment,13.144,3.04,4.32,0.77,0.52,,82.34,85.99,,,Visualizer
moment,13.317,3.42,4.53,1.06,0.49,,82.08,85.91,,,Visualizer
moment,13.541,4.09,4.53,1.33,0.5,,81.76,85.93,,,Visualizer
moment,13.766,4.81,4.65,1.53,0.49,,81.38,85.9,,,Visualizer
moment,13.947,5.48,4.8,1.68,0.45,,81.22,85.85,,,Visualizer
moment,14.171,6.11,4.96,1.76,0.62,,81.09,85.84,,,Visualizer
