information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-03-28T15:00:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88057aac-5885-4d03-a0e9-74958ca4a2e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.218,0.26,0.0,3.51,0.0,,89.83,75.52,,,Visualizer
moment,0.444,0.19,0.0,3.6,0.0,,89.89,75.76,,,Visualizer
moment,0.669,0.16,0.0,3.67,0.0,,89.24,75.88,,,Visualizer
moment,0.85,0.13,0.0,3.72,0.0,,87.79,76.36,,,Visualizer
moment,1.081,0.14,0.0,3.77,0.0,,86.14,77.35,,,Visualizer
moment,1.299,0.29,0.0,3.79,0.0,,84.58,78.45,,,Visualizer
moment,1.48,0.6,0.0,3.82,0.0,,83.78,79.49,,,Visualizer
moment,1.704,0.87,0.0,3.84,0.0,,83.55,80.42,,,Visualizer
moment,1.883,1.04,0.0,3.85,0.0,,83.88,80.97,,,Visualizer
moment,2.108,1.19,0.0,3.89,0.0,,84.36,81.44,,,Visualizer
moment,2.771,1.33,0.0,3.89,0.0,,85.04,81.75,,,Visualizer
moment,2.776,1.4,0.0,3.91,0.0,,86.01,82.15,,,Visualizer
moment,2.781,1.41,0.0,3.92,0.0,,86.72,82.68,,,Visualizer
moment,2.963,1.38,0.0,3.97,0.0,,87.54,83.19,,,Visualizer
moment,3.188,1.42,0.0,3.96,0.0,,88.42,83.58,,,Visualizer
moment,3.368,1.41,0.0,3.93,0.0,,89.14,84.1,,,Visualizer
moment,3.548,1.36,0.0,3.98,0.0,,90.03,84.57,,,Visualizer
moment,3.778,1.39,0.0,4.0,0.0,,90.62,85.15,,,Visualizer
moment,3.999,1.35,0.0,4.02,0.0,,91.25,85.69,,,Visualizer
moment,4.178,1.33,0.0,3.99,0.0,,91.82,86.28,,,Visualizer
moment,4.452,1.33,0.0,4.02,0.0,,92.22,86.82,,,Visualizer
moment,4.628,1.28,0.0,4.01,0.0,,92.69,87.32,,,Visualizer
moment,4.811,1.22,0.0,4.1,0.0,,92.86,87.87,,,Visualizer
moment,5.034,1.13,0.0,4.12,0.0,,92.82,88.29,,,Visualizer
moment,5.26,1.03,0.0,4.18,0.0,,92.55,88.69,,,Visualizer
moment,5.438,0.97,0.0,4.14,0.0,,92.15,89.01,,,Visualizer
moment,5.709,0.92,0.0,4.06,0.0,,91.65,89.3,,,Visualizer
moment,5.843,0.91,0.0,4.03,0.0,,91.12,89.44,,,Visualizer
moment,6.068,0.92,0.0,4.01,0.0,,90.72,89.57,,,Visualizer
moment,6.295,0.92,0.0,4.0,0.0,,90.32,89.56,,,Visualizer
moment,6.474,1.0,0.0,4.01,0.0,,90.12,89.63,,,Visualizer
moment,6.698,1.1,0.0,4.0,0.0,,89.86,89.58,,,Visualizer
moment,7.003,1.17,0.0,4.02,0.0,,89.57,89.44,,,Visualizer
moment,7.16,1.18,0.0,3.98,0.0,,89.7,89.39,,,Visualizer
moment,7.346,1.29,0.0,4.04,0.0,,89.46,89.29,,,Visualizer
moment,7.508,1.37,0.0,3.99,0.0,,89.4,89.19,,,Visualizer
moment,7.733,1.46,0.0,3.98,0.0,,89.3,89.06,,,Visualizer
moment,7.959,1.58,0.0,4.01,0.0,,89.14,89.03,,,Visualizer
moment,8.138,1.73,0.0,3.96,0.0,,89.01,88.98,,,Visualizer
moment,8.366,1.9,0.0,3.99,0.0,,88.91,88.9,,,Visualizer
moment,8.588,2.09,0.0,3.95,0.0,,88.71,88.84,,,Visualizer
moment,8.772,2.35,0.0,3.93,0.0,,88.55,88.81,,,Visualizer
moment,8.994,2.74,0.0,3.97,0.0,,88.42,88.76,,,Visualizer
moment,9.221,3.19,0.0,3.89,0.0,,88.29,88.72,,,Visualizer
moment,9.398,3.82,0.0,3.89,0.0,,88.02,88.55,,,Visualizer
moment,9.624,4.66,0.0,3.51,0.0,,87.89,88.44,,,Visualizer
moment,9.806,4.92,0.0,3.1,0.0,,87.73,88.47,,,Visualizer
moment,10.029,5.02,0.0,2.65,0.0,,87.57,88.42,,,Visualizer
moment,10.259,5.1,0.0,2.37,0.0,,87.37,88.27,,,Visualizer
moment,10.434,5.27,0.3,2.16,0.08,,87.24,88.23,,,Visualizer
moment,10.661,5.45,0.4,1.91,0.1,,87.14,88.17,,,Visualizer
moment,10.885,5.57,0.7,1.72,0.18,,87.01,88.12,,,Visualizer
moment,11.076,5.67,0.8,1.51,0.2,,86.91,88.09,,,Visualizer
moment,11.296,5.75,1.1,1.38,0.28,,86.75,88.02,,,Visualizer
moment,11.468,5.81,1.2,1.29,0.3,,86.75,87.98,,,Visualizer
moment,11.694,5.85,1.3,1.15,0.33,,86.62,87.95,,,Visualizer
moment,11.919,5.86,1.5,1.1,0.38,,86.66,87.86,,,Visualizer
moment,12.103,5.84,1.5,1.13,0.38,,86.49,87.83,,,Visualizer
moment,12.327,5.89,2.0,1.09,0.51,,86.49,87.85,,,Visualizer
moment,12.549,6.03,2.0,1.06,0.51,,86.23,87.78,,,Visualizer
moment,12.73,6.11,2.3,0.93,0.58,,86.39,87.72,,,Visualizer
moment,12.953,5.91,2.3,0.92,0.58,,86.3,87.74,,,Visualizer
moment,13.179,6.09,2.7,0.85,0.69,,86.23,87.63,,,Visualizer
moment,13.403,6.04,2.7,0.78,0.69,,86.17,87.6,,,Visualizer
moment,13.583,5.99,2.8,0.75,0.71,,86.1,87.57,,,Visualizer
moment,13.763,6.1,3.0,0.7,0.76,,86.01,87.53,,,Visualizer
moment,13.988,5.97,3.1,0.72,0.79,,86.1,87.47,,,Visualizer
moment,14.217,6.06,3.2,0.69,0.81,,86.07,87.46,,,Visualizer
moment,14.394,6.03,3.3,0.67,0.76,,85.94,87.47,,,Visualizer
moment,14.709,5.92,3.6,0.72,0.81,,85.94,87.42,,,Visualizer
moment,14.845,6.1,3.7,0.69,0.74,,86.04,87.32,,,Visualizer
moment,15.024,6.06,3.9,0.65,0.74,,85.88,87.31,,,Visualizer
moment,15.254,5.9,4.0,0.71,0.74,,85.75,87.27,,,Visualizer
moment,15.428,6.07,4.1,0.73,0.74,,85.68,87.26,,,Visualizer
moment,15.654,6.14,4.2,0.66,0.74,,85.78,87.24,,,Visualizer
moment,15.879,5.91,4.5,0.66,0.76,,85.62,87.26,,,Visualizer
moment,16.062,5.9,4.6,0.77,0.69,,85.68,87.15,,,Visualizer
moment,16.29,6.1,4.7,0.75,0.69,,85.59,87.09,,,Visualizer
moment,16.52,6.06,4.9,0.7,0.74,,85.52,87.09,,,Visualizer
moment,16.69,5.9,5.1,0.74,0.71,,85.62,87.06,,,Visualizer
moment,16.916,5.98,5.2,0.83,0.74,,85.42,87.05,,,Visualizer
moment,17.095,6.18,5.4,0.73,0.69,,85.49,87.07,,,Visualizer
moment,17.324,5.96,5.6,0.75,0.74,,85.39,87.03,,,Visualizer
moment,17.543,5.9,5.7,0.78,0.74,,85.33,87.02,,,Visualizer
moment,17.723,5.99,5.8,0.82,0.71,,85.33,86.99,,,Visualizer
moment,17.948,6.11,6.1,0.8,0.76,,85.39,86.99,,,Visualizer
moment,18.174,6.1,6.2,0.77,0.76,,85.42,86.91,,,Visualizer
moment,18.353,5.89,6.3,0.81,0.76,,85.36,86.92,,,Visualizer
moment,18.584,5.94,6.6,0.83,0.76,,85.2,86.89,,,Visualizer
moment,18.806,6.03,6.8,0.88,0.81,,85.39,86.89,,,Visualizer
moment,18.985,6.15,7.0,0.8,0.79,,85.39,86.87,,,Visualizer
moment,19.21,5.98,7.1,0.82,0.79,,85.33,86.84,,,Visualizer
moment,19.391,5.9,7.4,0.85,0.84,,85.36,86.85,,,Visualizer
moment,19.633,5.96,7.4,0.95,0.81,,85.42,86.81,,,Visualizer
moment,19.842,6.21,7.7,0.84,0.81,,85.42,86.74,,,Visualizer
moment,20.018,5.96,8.0,0.85,0.86,,85.46,86.72,,,Visualizer
moment,20.243,5.89,8.1,0.89,0.86,,85.39,86.72,,,Visualizer
moment,20.471,6.06,8.2,0.89,0.84,,85.55,86.72,,,Visualizer
moment,20.648,6.06,8.5,0.87,0.86,,85.59,86.71,,,Visualizer
moment,20.875,5.91,8.7,0.92,0.89,,85.59,86.71,,,Visualizer
moment,21.054,6.08,8.8,0.91,0.86,,85.68,86.6,,,Visualizer
moment,21.279,6.07,9.0,0.85,0.89,,85.78,86.61,,,Visualizer
moment,21.504,5.91,9.3,0.94,0.91,,85.84,86.56,,,Visualizer
moment,21.683,6.06,9.5,0.91,0.94,,85.94,86.55,,,Visualizer
moment,21.908,6.04,9.7,0.87,0.91,,86.14,86.52,,,Visualizer
moment,22.135,5.94,9.9,0.96,0.94,,86.17,86.47,,,Visualizer
moment,22.36,6.13,10.1,0.87,0.97,,86.27,86.47,,,Visualizer
moment,22.548,5.92,10.3,0.96,0.94,,86.46,86.49,,,Visualizer
moment,22.763,6.11,10.5,0.88,0.94,,86.59,86.47,,,Visualizer
moment,22.944,5.96,10.9,0.95,0.99,,86.75,86.47,,,Visualizer
moment,23.168,6.0,11.0,0.93,0.99,,86.82,86.36,,,Visualizer
moment,23.351,5.95,11.2,0.94,0.97,,87.05,86.35,,,Visualizer
moment,23.576,6.04,11.3,0.92,0.99,,87.14,86.38,,,Visualizer
moment,23.798,6.04,11.6,0.94,0.99,,87.37,86.33,,,Visualizer
moment,23.984,6.12,11.9,0.88,0.99,,87.4,86.34,,,Visualizer
moment,24.203,5.95,12.1,0.93,1.02,,87.7,86.36,,,Visualizer
moment,24.429,6.05,12.3,0.92,1.04,,87.83,86.39,,,Visualizer
moment,24.609,5.96,12.5,0.93,1.02,,87.89,86.34,,,Visualizer
moment,24.84,5.97,12.7,0.99,1.02,,88.15,86.29,,,Visualizer
moment,25.013,6.05,13.0,0.95,1.07,,88.15,86.31,,,Visualizer
moment,25.239,6.0,13.2,0.99,1.04,,88.38,86.33,,,Visualizer
moment,25.464,6.03,13.4,1.01,1.04,,88.55,86.38,,,Visualizer
moment,25.643,6.02,13.6,0.96,1.04,,88.74,86.39,,,Visualizer
moment,25.868,5.99,13.9,1.03,1.07,,88.88,86.32,,,Visualizer
moment,26.096,6.06,14.1,0.97,1.07,,89.04,86.3,,,Visualizer
moment,26.273,6.02,14.5,0.97,1.09,,89.24,86.44,,,Visualizer
moment,26.5,5.98,14.6,1.03,1.09,,89.46,86.41,,,Visualizer
moment,26.725,6.04,14.9,0.97,1.12,,89.46,86.38,,,Visualizer
moment,26.903,6.0,15.2,0.97,1.09,,89.53,86.39,,,Visualizer
moment,27.128,5.94,15.4,1.03,1.12,,89.7,86.41,,,Visualizer
moment,27.308,6.0,15.7,1.03,1.14,,89.83,86.41,,,Visualizer
moment,27.534,6.0,15.8,1.0,1.14,,90.0,86.46,,,Visualizer
moment,27.759,5.97,16.1,1.0,1.14,,90.12,86.43,,,Visualizer
moment,27.938,5.94,16.4,1.05,1.14,,90.32,86.45,,,Visualizer
