information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T13:13:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO29,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca3e7fc2-6982-4063-9fbe-e97cf70d6ddb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.82,0.0,3.74,0.0,,86.54,82.29,,,Visualizer
moment,0.674,0.83,0.0,3.8,0.0,,85.66,82.51,,,Visualizer
moment,0.764,0.97,0.0,3.82,0.0,,84.92,82.63,,,Visualizer
moment,1.124,1.01,0.0,3.88,0.0,,86.12,82.74,,,Visualizer
moment,1.259,0.89,0.0,3.88,0.0,,87.25,83.07,,,Visualizer
moment,1.574,0.94,0.0,3.92,0.0,,88.33,83.27,,,Visualizer
moment,1.799,0.99,0.0,3.99,0.0,,88.95,83.6,,,Visualizer
moment,2.069,0.89,0.0,4.01,0.0,,89.45,83.88,,,Visualizer
moment,2.339,0.84,0.0,4.04,0.0,,89.84,84.23,,,Visualizer
moment,2.519,0.84,0.0,4.01,0.0,,90.07,84.59,,,Visualizer
moment,2.789,0.9,0.0,4.03,0.0,,89.94,84.98,,,Visualizer
moment,3.014,0.83,0.0,4.05,0.0,,89.84,85.25,,,Visualizer
moment,3.329,0.85,0.0,4.04,0.0,,89.71,85.33,,,Visualizer
moment,3.509,0.84,0.01,4.03,0.01,,89.38,85.63,,,Visualizer
moment,3.779,0.8,0.01,4.01,0.01,,89.12,85.96,,,Visualizer
moment,4.004,0.88,0.01,4.0,0.01,,88.86,86.25,,,Visualizer
moment,4.274,0.87,0.01,3.99,0.01,,88.62,86.59,,,Visualizer
moment,4.589,0.83,0.01,3.97,0.01,,88.3,86.95,,,Visualizer
moment,4.769,0.86,0.01,3.94,0.0,,88.2,87.11,,,Visualizer
moment,5.129,0.91,0.01,3.96,-0.01,,87.94,87.15,,,Visualizer
moment,5.264,1.0,0.0,3.96,-0.01,,87.84,87.2,,,Visualizer
moment,5.624,1.08,0.0,3.99,-0.01,,87.64,87.12,,,Visualizer
moment,5.759,1.17,0.0,4.03,-0.01,,87.58,87.03,,,Visualizer
moment,6.119,1.29,0.0,4.04,-0.01,,87.71,87.01,,,Visualizer
moment,6.254,1.39,0.0,4.02,0.0,,87.81,87.03,,,Visualizer
moment,6.569,1.51,0.0,4.06,0.0,,88.04,86.98,,,Visualizer
moment,6.839,1.64,0.0,4.09,0.0,,88.33,87.07,,,Visualizer
moment,7.064,1.77,0.0,4.09,0.0,,88.56,87.19,,,Visualizer
moment,7.334,1.91,0.0,4.07,0.0,,88.66,87.1,,,Visualizer
moment,7.514,2.05,0.0,4.1,0.0,,88.76,87.18,,,Visualizer
moment,7.784,2.23,0.0,4.06,0.0,,88.62,87.16,,,Visualizer
moment,8.055,2.44,0.0,4.07,0.0,,88.59,87.27,,,Visualizer
moment,8.279,2.69,0.0,4.03,0.0,,88.43,87.33,,,Visualizer
moment,8.549,2.97,0.0,4.02,0.0,,88.39,87.34,,,Visualizer
moment,8.819,3.37,0.01,4.0,0.01,,88.3,87.44,,,Visualizer
moment,9.092,3.93,0.01,4.06,0.01,,88.17,87.54,,,Visualizer
moment,9.268,4.65,0.01,3.77,0.01,,88.0,87.54,,,Visualizer
moment,9.584,5.04,0.01,3.34,0.01,,87.84,87.58,,,Visualizer
moment,9.764,5.15,0.01,2.92,0.0,,87.77,87.6,,,Visualizer
moment,10.124,5.32,0.01,2.52,0.0,,87.71,87.54,,,Visualizer
moment,10.258,5.5,0.02,2.12,0.01,,87.77,87.55,,,Visualizer
moment,10.529,5.51,0.32,1.86,0.31,,87.58,87.6,,,Visualizer
moment,10.843,5.54,0.5,1.68,0.49,,87.48,87.57,,,Visualizer
moment,11.158,5.71,0.88,1.45,0.88,,87.48,87.54,,,Visualizer
moment,11.339,5.79,0.92,1.32,0.91,,87.51,87.52,,,Visualizer
moment,11.563,5.85,0.93,1.14,0.61,,87.41,87.43,,,Visualizer
moment,11.789,5.79,1.1,1.06,0.6,,87.29,87.46,,,Visualizer
moment,12.058,6.01,1.42,0.96,0.54,,87.16,87.47,,,Visualizer
moment,12.331,5.96,1.46,0.83,0.6,,87.09,87.42,,,Visualizer
moment,12.509,5.78,1.68,0.82,0.77,,87.02,87.41,,,Visualizer
moment,12.779,6.02,1.61,0.79,0.68,,87.02,87.28,,,Visualizer
moment,13.004,6.03,1.81,0.73,0.38,,86.86,87.22,,,Visualizer
moment,13.273,5.94,1.81,0.72,0.39,,86.8,87.29,,,Visualizer
moment,13.589,5.96,2.28,0.7,0.81,,86.73,87.21,,,Visualizer
moment,13.813,6.0,2.27,0.72,0.47,,86.8,87.18,,,Visualizer
moment,14.084,6.11,2.79,0.66,0.99,,86.7,87.24,,,Visualizer
moment,14.264,5.96,2.75,0.65,0.76,,86.64,87.14,,,Visualizer
moment,14.579,5.98,2.77,0.65,0.49,,86.44,87.07,,,Visualizer
moment,14.804,5.94,3.13,0.68,0.89,,86.31,87.09,,,Visualizer
moment,15.028,5.95,3.16,0.71,0.64,,86.15,87.1,,,Visualizer
moment,15.389,6.02,3.55,0.71,0.81,,86.12,87.08,,,Visualizer
moment,15.524,5.99,3.61,0.73,0.85,,86.08,87.07,,,Visualizer
moment,15.838,5.96,3.92,0.77,0.78,,85.89,87.03,,,Visualizer
moment,16.108,5.97,4.24,0.8,0.87,,85.79,86.99,,,Visualizer
moment,16.333,5.99,4.44,0.83,0.9,,85.7,86.91,,,Visualizer
moment,16.559,6.03,4.52,0.83,0.92,,85.57,86.93,,,Visualizer
