information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T15:34:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Marlenis Imbachi,text
meta,,,,,,,,,Description,"Cherry, Apricot, Black Tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/239d05bf-b58d-46c0-8c18-8b4d78b4c015,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.0,0.0,2.45,0.0,,89.36,87.0,,,Visualizer
moment,0.314,0.0,0.0,2.7,0.0,,89.36,87.17,,,Visualizer
moment,0.404,0.0,0.0,2.85,0.0,,89.36,87.32,,,Visualizer
moment,0.629,0.0,0.0,3.09,0.0,,88.67,87.26,,,Visualizer
moment,0.854,0.02,0.0,3.24,0.0,,87.95,87.33,,,Visualizer
moment,1.034,0.05,0.0,3.37,0.0,,87.75,87.26,,,Visualizer
moment,1.259,0.08,0.0,3.51,0.0,,87.98,87.38,,,Visualizer
moment,1.532,0.12,0.0,3.58,0.0,,88.01,87.56,,,Visualizer
moment,1.709,0.19,0.0,3.66,0.0,,88.24,87.62,,,Visualizer
moment,1.889,0.26,0.0,3.71,0.0,,88.31,87.65,,,Visualizer
moment,2.074,0.33,0.0,3.79,0.0,,88.41,87.8,,,Visualizer
moment,2.339,0.41,0.0,3.77,0.0,,88.83,87.81,,,Visualizer
moment,2.519,0.45,0.0,3.79,0.0,,89.03,87.8,,,Visualizer
moment,2.702,0.51,0.0,3.83,0.0,,89.33,87.94,,,Visualizer
moment,2.969,0.57,0.0,3.86,0.0,,89.69,88.0,,,Visualizer
moment,3.149,0.63,0.0,3.88,0.0,,89.76,88.0,,,Visualizer
moment,3.329,0.68,0.0,3.93,0.0,,89.79,88.03,,,Visualizer
moment,3.598,0.74,0.13,3.99,0.13,,89.99,88.12,,,Visualizer
moment,3.779,0.81,0.13,3.97,0.13,,89.95,88.17,,,Visualizer
moment,3.96,0.89,0.13,4.05,0.13,,89.92,88.26,,,Visualizer
moment,4.185,1.01,0.14,4.04,0.14,,89.76,88.29,,,Visualizer
moment,4.366,1.12,0.16,3.99,0.05,,89.52,88.31,,,Visualizer
moment,4.777,1.24,0.38,4.01,0.25,,89.13,88.39,,,Visualizer
moment,4.815,1.36,0.38,3.97,0.25,,88.64,88.43,,,Visualizer
moment,5.04,1.48,0.86,3.96,0.74,,88.21,88.47,,,Visualizer
moment,5.219,1.63,0.87,3.92,0.74,,87.75,88.51,,,Visualizer
moment,5.444,1.78,1.34,3.9,1.2,,87.32,88.58,,,Visualizer
moment,5.624,1.91,1.69,3.87,1.38,,86.87,88.64,,,Visualizer
moment,5.848,1.99,2.37,3.9,2.01,,86.64,88.63,,,Visualizer
moment,6.03,2.04,2.93,3.9,2.1,,86.51,88.5,,,Visualizer
moment,6.254,2.04,3.49,3.96,2.51,,86.57,88.55,,,Visualizer
moment,6.479,1.98,4.24,3.97,2.94,,86.48,88.57,,,Visualizer
moment,6.704,1.96,4.93,4.01,2.96,,86.74,88.51,,,Visualizer
moment,6.884,1.92,5.74,4.02,3.42,,87.0,88.48,,,Visualizer
moment,7.155,1.88,6.8,3.97,3.63,,87.23,88.4,,,Visualizer
moment,7.288,1.84,7.24,4.05,3.8,,87.46,88.4,,,Visualizer
moment,7.514,1.79,8.39,4.03,3.89,,87.88,88.29,,,Visualizer
moment,7.739,1.71,9.11,4.03,3.93,,88.01,88.28,,,Visualizer
moment,7.963,1.66,9.76,4.04,3.76,,88.14,88.29,,,Visualizer
moment,8.144,1.6,10.54,4.04,3.79,,88.18,88.22,,,Visualizer
moment,8.324,1.55,10.89,4.03,3.7,,88.27,88.28,,,Visualizer
moment,8.594,1.51,11.91,4.04,3.57,,88.08,88.28,,,Visualizer
moment,8.774,1.47,12.66,4.02,3.6,,88.14,88.35,,,Visualizer
moment,8.953,1.45,13.34,4.0,3.63,,87.98,88.39,,,Visualizer
moment,9.179,1.44,13.96,4.01,3.47,,87.98,88.37,,,Visualizer
moment,9.403,1.41,14.56,4.02,3.37,,87.91,88.39,,,Visualizer
moment,9.584,1.42,15.29,4.04,3.43,,87.88,88.41,,,Visualizer
moment,9.854,1.4,16.24,4.01,3.26,,87.85,88.4,,,Visualizer
moment,10.034,1.39,16.86,4.06,3.26,,87.88,88.36,,,Visualizer
moment,10.213,1.41,17.16,4.04,3.25,,87.82,88.37,,,Visualizer
moment,10.438,1.41,18.09,4.06,3.17,,87.91,88.38,,,Visualizer
moment,10.664,1.39,18.71,4.06,3.09,,88.11,88.36,,,Visualizer
moment,10.844,1.4,19.37,4.03,3.18,,88.01,88.3,,,Visualizer
moment,11.068,1.46,20.04,3.99,3.23,,88.01,88.33,,,Visualizer
moment,11.249,1.46,20.59,4.02,3.12,,88.11,88.37,,,Visualizer
moment,11.473,1.46,21.24,4.03,3.2,,88.11,88.34,,,Visualizer
