information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-19T14:28:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fcf699d-55c2-45bb-b94d-07560cedd50f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.017,0.63,0.0,3.9,0.0,,96.41,90.96,,,Visualizer
moment,0.213,0.64,0.0,3.92,0.0,,95.69,91.26,,,Visualizer
moment,0.397,0.63,0.0,3.93,0.0,,94.96,91.39,,,Visualizer
moment,0.619,0.65,0.0,3.91,0.0,,94.93,91.36,,,Visualizer
moment,0.844,0.67,0.0,3.89,0.0,,94.93,91.41,,,Visualizer
moment,1.025,0.67,0.0,3.83,0.0,,95.1,91.63,,,Visualizer
moment,1.248,0.64,0.0,3.81,0.0,,95.27,91.72,,,Visualizer
moment,1.474,0.62,0.0,3.75,0.0,,95.27,91.9,,,Visualizer
moment,1.653,0.59,0.2,3.72,0.17,,95.24,92.09,,,Visualizer
moment,1.879,0.61,0.1,3.62,0.09,,95.27,92.18,,,Visualizer
moment,2.057,0.59,0.2,3.58,0.17,,95.31,92.39,,,Visualizer
moment,2.283,0.61,0.4,3.45,0.35,,95.27,92.55,,,Visualizer
moment,2.51,0.64,0.5,3.41,0.44,,95.17,92.83,,,Visualizer
moment,2.687,0.68,0.8,3.28,0.7,,95.14,93.01,,,Visualizer
moment,2.918,0.72,1.2,3.2,0.96,,95.07,93.18,,,Visualizer
moment,3.142,0.76,1.6,3.11,1.22,,94.96,93.23,,,Visualizer
moment,3.319,0.79,2.0,3.04,1.57,,94.83,93.37,,,Visualizer
moment,3.59,0.81,2.3,2.93,1.66,,94.89,93.53,,,Visualizer
moment,3.721,0.84,3.1,2.91,2.09,,94.69,93.58,,,Visualizer
moment,3.951,0.88,3.5,2.85,2.35,,94.59,93.65,,,Visualizer
moment,4.176,0.84,3.9,2.74,2.18,,94.52,93.72,,,Visualizer
moment,4.352,0.85,4.7,2.72,2.7,,94.55,93.82,,,Visualizer
moment,4.579,0.8,4.9,2.68,2.44,,94.48,93.91,,,Visualizer
moment,4.852,0.77,6.1,2.59,2.61,,94.35,93.93,,,Visualizer
moment,4.982,0.79,6.5,2.48,2.61,,94.48,93.98,,,Visualizer
moment,5.21,0.76,7.0,2.45,2.88,,94.45,94.01,,,Visualizer
moment,5.441,0.73,8.0,2.38,2.79,,94.42,94.07,,,Visualizer
moment,5.614,0.73,8.4,2.3,2.53,,94.52,94.05,,,Visualizer
moment,5.838,0.69,9.3,2.26,2.79,,94.48,94.04,,,Visualizer
moment,6.018,0.66,9.3,2.17,2.44,,94.35,94.17,,,Visualizer
moment,6.245,0.62,10.2,2.05,2.35,,94.42,94.16,,,Visualizer
