information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-08T12:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80ecbedb-2598-4bce-b22e-050498325cdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.53,0.0,4.09,0.0,,94.55,91.33,,,Visualizer
moment,0.583,0.54,0.0,4.82,0.0,,93.71,91.41,,,Visualizer
moment,0.807,0.95,0.0,5.52,0.0,,92.43,91.63,,,Visualizer
moment,1.032,1.2,0.0,6.06,0.0,,92.26,91.66,,,Visualizer
moment,1.347,1.13,0.0,6.52,0.0,,92.26,91.66,,,Visualizer
moment,1.529,1.12,0.0,6.89,0.0,,92.36,91.82,,,Visualizer
moment,1.797,1.13,0.0,7.11,0.0,,92.56,91.89,,,Visualizer
moment,2.023,1.12,0.0,7.35,0.0,,92.8,91.88,,,Visualizer
moment,2.337,1.18,0.0,7.47,0.0,,93.14,91.93,,,Visualizer
moment,2.517,1.16,0.0,7.6,0.0,,93.51,91.98,,,Visualizer
moment,2.832,1.18,0.0,7.75,0.0,,93.88,92.05,,,Visualizer
moment,3.057,1.2,0.0,7.8,0.0,,94.15,92.21,,,Visualizer
moment,3.328,1.23,0.0,7.87,0.0,,94.39,92.36,,,Visualizer
moment,3.552,1.3,0.0,7.89,0.0,,94.52,92.63,,,Visualizer
moment,3.777,1.39,0.0,7.94,0.0,,94.59,92.88,,,Visualizer
moment,4.047,1.51,0.0,7.93,0.0,,94.59,93.08,,,Visualizer
moment,4.273,1.61,0.0,7.93,0.0,,94.73,93.35,,,Visualizer
moment,4.587,1.74,0.0,7.94,0.0,,94.83,93.57,,,Visualizer
moment,4.767,1.9,0.0,7.85,0.0,,94.76,93.75,,,Visualizer
moment,5.082,2.04,0.0,7.81,0.0,,94.9,93.92,,,Visualizer
moment,5.307,2.21,0.0,7.76,0.0,,94.86,94.11,,,Visualizer
moment,5.577,2.51,0.0,7.63,0.0,,94.93,94.26,,,Visualizer
moment,5.802,2.87,0.0,7.34,0.0,,94.96,94.35,,,Visualizer
moment,6.027,3.28,0.0,6.75,0.0,,95.1,94.41,,,Visualizer
moment,6.342,3.55,0.1,6.1,0.09,,94.96,94.46,,,Visualizer
moment,6.522,3.74,0.7,5.44,0.64,,94.62,94.54,,,Visualizer
moment,6.837,3.9,1.0,4.79,0.92,,94.05,94.57,,,Visualizer
moment,7.107,3.95,1.6,4.24,1.47,,93.3,94.61,,,Visualizer
moment,7.332,3.98,2.0,3.78,1.74,,92.5,94.64,,,Visualizer
moment,7.558,4.04,2.3,3.33,1.74,,91.73,94.61,,,Visualizer
moment,7.782,4.05,2.7,2.97,1.74,,90.93,94.61,,,Visualizer
moment,8.058,4.04,3.1,2.68,1.74,,90.17,94.64,,,Visualizer
moment,8.277,4.02,3.6,2.45,1.65,,89.51,94.59,,,Visualizer
moment,8.547,4.03,3.9,2.27,1.74,,88.88,94.59,,,Visualizer
moment,8.772,4.04,4.3,2.2,1.56,,88.1,94.63,,,Visualizer
moment,9.087,4.12,4.6,2.0,1.74,,87.74,94.51,,,Visualizer
moment,9.267,3.84,5.1,1.62,1.56,,87.25,94.56,,,Visualizer
moment,9.582,3.25,5.5,1.43,1.56,,87.02,94.51,,,Visualizer
moment,9.762,3.08,5.9,1.14,1.47,,86.73,94.46,,,Visualizer
moment,10.077,2.61,6.1,0.89,1.47,,86.6,94.44,,,Visualizer
moment,10.302,2.23,6.6,0.69,1.47,,86.5,94.43,,,Visualizer
moment,10.527,1.99,6.8,0.54,1.38,,86.44,94.35,,,Visualizer
moment,10.842,1.79,7.0,0.42,1.19,,86.31,94.25,,,Visualizer
moment,11.112,1.61,7.4,0.33,1.19,,86.21,94.2,,,Visualizer
moment,11.337,1.47,7.6,0.32,0.92,,86.15,94.19,,,Visualizer
moment,11.517,1.47,8.0,0.32,1.1,,86.25,94.17,,,Visualizer
moment,11.832,1.46,8.0,0.51,1.01,,86.28,94.13,,,Visualizer
moment,12.012,1.58,8.3,0.63,0.83,,86.5,94.09,,,Visualizer
moment,12.327,1.63,8.4,0.73,0.92,,86.41,94.08,,,Visualizer
moment,12.552,1.78,8.7,0.87,0.92,,86.34,94.04,,,Visualizer
moment,12.777,1.92,9.0,1.07,0.92,,86.05,94.02,,,Visualizer
moment,13.092,2.04,9.0,1.27,0.83,,85.86,93.99,,,Visualizer
moment,13.272,2.24,9.5,1.44,1.01,,85.63,93.93,,,Visualizer
moment,13.542,2.51,9.6,1.62,1.01,,85.53,93.92,,,Visualizer
moment,13.767,2.77,10.1,1.89,1.1,,85.24,93.87,,,Visualizer
moment,14.037,3.16,10.3,2.12,1.19,,85.31,93.82,,,Visualizer
moment,14.262,3.58,11.0,2.37,1.47,,85.4,93.75,,,Visualizer
