information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-18T23:57:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00bd3347-13fa-4c8e-8b1f-52f9fad8b9ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.283,0.0,0.0,2.26,0.0,,91.63,77.81,,,Visualizer
moment,0.449,0.0,0.0,2.47,0.0,,91.76,77.95,,,Visualizer
moment,0.628,0.0,0.0,2.75,0.0,,91.7,78.08,,,Visualizer
moment,0.861,0.06,0.0,2.86,0.0,,90.36,78.06,,,Visualizer
moment,1.033,0.2,0.0,3.06,0.0,,88.55,78.02,,,Visualizer
moment,1.257,0.34,0.0,3.18,0.0,,88.26,78.11,,,Visualizer
moment,1.485,0.34,0.0,3.34,0.0,,88.65,78.66,,,Visualizer
moment,1.673,0.26,0.0,3.44,0.0,,88.91,79.76,,,Visualizer
moment,1.894,0.19,0.0,3.54,0.0,,89.18,80.86,,,Visualizer
moment,2.129,0.15,0.0,3.6,0.0,,89.67,81.89,,,Visualizer
moment,2.293,0.17,0.0,3.68,0.0,,89.87,82.83,,,Visualizer
moment,2.527,0.19,0.0,3.75,0.0,,90.27,83.7,,,Visualizer
moment,2.705,0.4,0.0,3.78,0.0,,90.93,84.41,,,Visualizer
moment,2.931,0.5,0.0,3.82,0.0,,91.63,85.02,,,Visualizer
moment,3.148,0.45,0.0,3.83,0.0,,92.3,85.62,,,Visualizer
moment,3.326,0.58,0.0,3.88,0.0,,92.87,86.17,,,Visualizer
moment,3.557,0.61,0.0,3.9,0.0,,93.54,86.72,,,Visualizer
moment,3.788,0.59,0.0,3.96,0.0,,94.08,87.2,,,Visualizer
moment,3.957,0.58,0.0,3.97,0.0,,94.42,87.68,,,Visualizer
moment,4.185,0.64,0.0,4.02,0.0,,94.7,88.18,,,Visualizer
moment,4.365,0.7,0.0,4.06,0.0,,94.63,88.57,,,Visualizer
moment,4.602,0.68,0.0,4.07,0.0,,94.39,88.97,,,Visualizer
moment,4.82,0.63,0.0,4.04,0.0,,94.18,89.38,,,Visualizer
moment,4.999,0.62,0.0,4.06,0.0,,94.02,89.63,,,Visualizer
moment,5.218,0.64,0.0,4.05,0.0,,93.61,89.95,,,Visualizer
moment,5.445,0.67,0.0,4.03,0.0,,93.57,90.2,,,Visualizer
moment,5.637,0.7,0.0,4.03,0.0,,93.44,90.35,,,Visualizer
moment,5.88,0.69,0.0,4.01,0.0,,93.41,90.43,,,Visualizer
moment,6.074,0.72,0.0,4.02,0.0,,93.34,90.5,,,Visualizer
moment,6.25,0.76,0.0,4.03,0.0,,93.37,90.61,,,Visualizer
moment,6.477,0.79,0.0,4.05,0.0,,93.37,90.61,,,Visualizer
moment,6.661,0.83,0.0,4.05,0.0,,93.34,90.66,,,Visualizer
moment,6.881,0.9,0.0,4.07,0.0,,93.27,90.77,,,Visualizer
moment,7.116,0.92,0.0,4.06,0.0,,93.34,90.72,,,Visualizer
moment,7.286,1.03,0.0,3.98,0.0,,93.17,90.71,,,Visualizer
moment,7.522,1.11,0.0,4.06,0.0,,93.27,90.75,,,Visualizer
moment,7.697,1.12,0.0,4.08,0.0,,93.17,90.85,,,Visualizer
moment,7.964,1.15,0.0,4.07,0.0,,93.17,90.83,,,Visualizer
moment,8.155,1.22,0.0,4.08,0.0,,92.97,90.89,,,Visualizer
moment,8.322,1.26,0.0,4.09,0.0,,92.93,90.9,,,Visualizer
moment,8.547,1.33,0.0,4.03,0.0,,92.7,90.98,,,Visualizer
moment,8.778,1.37,0.0,4.07,0.0,,92.66,90.93,,,Visualizer
moment,8.96,1.42,0.0,4.03,0.0,,92.4,91.0,,,Visualizer
moment,9.224,1.45,0.0,3.99,0.0,,92.26,91.03,,,Visualizer
moment,9.414,1.54,0.0,4.01,0.0,,92.03,91.0,,,Visualizer
moment,9.585,1.6,0.0,3.98,0.0,,91.93,91.03,,,Visualizer
moment,9.812,1.67,0.0,4.02,0.0,,91.76,90.99,,,Visualizer
moment,9.994,1.75,0.0,4.0,0.0,,91.73,91.01,,,Visualizer
moment,10.212,1.9,0.0,4.01,0.0,,91.63,90.96,,,Visualizer
moment,10.436,1.99,0.14,4.05,0.04,,91.63,90.95,,,Visualizer
moment,10.618,2.07,0.18,4.07,0.05,,91.56,90.87,,,Visualizer
moment,10.845,2.38,0.73,4.34,0.2,,91.66,90.91,,,Visualizer
moment,11.066,2.68,1.13,4.39,0.31,,91.7,90.89,,,Visualizer
moment,11.245,2.77,2.28,4.32,0.62,,91.7,90.88,,,Visualizer
moment,11.49,2.86,2.72,4.2,0.74,,91.53,90.83,,,Visualizer
moment,11.702,2.89,3.4,4.09,0.93,,91.33,90.79,,,Visualizer
moment,11.89,2.93,3.81,3.97,1.04,,90.86,90.77,,,Visualizer
moment,12.105,3.01,4.52,3.77,1.24,,90.46,90.82,,,Visualizer
moment,12.279,3.06,5.41,3.73,1.48,,89.9,90.75,,,Visualizer
moment,12.529,3.11,5.71,3.68,1.56,,89.54,90.73,,,Visualizer
moment,12.736,3.21,6.54,3.65,1.79,,88.98,90.68,,,Visualizer
moment,12.911,3.28,7.06,3.6,1.93,,88.81,90.72,,,Visualizer
moment,13.136,3.39,7.72,3.52,2.11,,88.55,90.71,,,Visualizer
moment,13.322,3.46,8.28,3.53,2.26,,88.39,90.6,,,Visualizer
moment,13.552,3.56,8.79,3.46,2.4,,88.32,90.48,,,Visualizer
moment,13.792,3.65,10.04,3.51,2.74,,88.32,90.43,,,Visualizer
moment,13.946,3.77,10.66,3.49,2.87,,88.36,90.31,,,Visualizer
moment,14.18,3.87,10.94,3.44,2.95,,88.55,90.29,,,Visualizer
moment,14.398,3.95,11.84,3.44,3.08,,88.75,90.24,,,Visualizer
moment,14.575,4.05,12.4,3.49,3.17,,89.01,90.14,,,Visualizer
moment,14.825,4.14,13.06,3.54,3.18,,89.08,90.11,,,Visualizer
moment,15.029,4.25,14.02,3.61,3.17,,89.21,90.04,,,Visualizer
moment,15.21,4.38,14.38,3.63,3.19,,89.21,90.02,,,Visualizer
moment,15.437,4.51,15.0,3.6,3.17,,89.44,90.01,,,Visualizer
moment,15.613,4.59,16.03,3.67,3.24,,89.57,89.91,,,Visualizer
moment,15.838,4.72,16.72,3.67,3.26,,89.57,89.88,,,Visualizer
moment,16.09,4.81,17.39,3.75,3.27,,89.61,89.82,,,Visualizer
moment,16.248,4.95,18.47,3.79,3.35,,89.57,89.76,,,Visualizer
moment,16.468,5.09,18.8,3.84,3.35,,89.54,89.81,,,Visualizer
moment,16.695,5.17,19.83,3.88,3.41,,89.54,89.77,,,Visualizer
moment,16.926,5.27,20.94,3.89,3.46,,89.47,89.75,,,Visualizer
moment,17.104,5.46,21.68,3.95,3.52,,89.44,89.72,,,Visualizer
moment,17.28,5.75,22.46,4.11,3.56,,89.41,89.75,,,Visualizer
moment,17.544,6.14,23.19,4.13,3.59,,89.38,89.65,,,Visualizer
moment,17.755,6.51,23.99,4.23,3.64,,89.21,89.59,,,Visualizer
moment,17.925,6.89,24.78,4.41,3.7,,89.14,89.61,,,Visualizer
moment,18.133,7.31,26.05,4.48,3.8,,88.78,89.58,,,Visualizer
moment,18.374,7.56,26.87,4.6,3.86,,88.55,89.56,,,Visualizer
moment,18.545,7.81,27.72,4.66,3.91,,88.36,89.47,,,Visualizer
moment,18.822,8.07,28.56,4.7,3.97,,88.09,89.5,,,Visualizer
moment,19.003,8.3,29.87,4.71,4.07,,87.89,89.48,,,Visualizer
moment,19.25,8.41,30.82,4.74,4.14,,87.7,89.34,,,Visualizer
moment,19.391,8.55,31.61,4.76,4.16,,87.67,89.18,,,Visualizer
moment,19.571,8.64,32.46,4.74,4.22,,87.54,89.17,,,Visualizer
moment,19.841,8.66,33.29,4.73,4.26,,87.6,89.18,,,Visualizer
moment,20.02,8.68,34.72,4.74,4.35,,87.6,89.1,,,Visualizer
moment,20.203,8.74,35.46,4.81,4.37,,87.63,88.98,,,Visualizer
