information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-16T14:51:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ba3e068-cb2c-4178-b75b-56963339c3c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.06,0.71,0.0,3.88,0.0,,92.95,88.32,,,Visualizer
moment,0.223,0.7,0.0,4.1,0.0,,92.89,88.54,,,Visualizer
moment,0.455,0.76,0.0,4.58,0.0,,91.75,88.72,,,Visualizer
moment,0.673,0.75,0.0,5.19,0.0,,91.41,88.74,,,Visualizer
moment,0.853,0.85,0.0,5.7,0.0,,91.41,88.74,,,Visualizer
moment,1.079,0.99,0.0,6.2,0.0,,91.82,88.74,,,Visualizer
moment,1.304,0.99,0.0,6.65,0.0,,91.98,88.83,,,Visualizer
moment,1.483,0.94,0.0,7.03,0.0,,92.12,88.98,,,Visualizer
moment,1.709,0.89,0.0,7.27,0.0,,92.28,89.08,,,Visualizer
moment,1.933,0.83,0.0,7.52,0.0,,92.18,89.25,,,Visualizer
moment,2.118,0.81,0.0,7.66,0.0,,92.12,89.37,,,Visualizer
moment,2.339,0.76,0.0,7.74,0.0,,91.91,89.55,,,Visualizer
moment,2.518,0.76,0.0,7.86,0.0,,91.71,89.75,,,Visualizer
moment,2.744,0.9,0.0,7.92,0.0,,91.61,89.94,,,Visualizer
moment,2.968,0.86,0.0,7.94,0.0,,91.58,90.09,,,Visualizer
moment,3.148,0.94,0.0,7.96,0.0,,91.52,90.3,,,Visualizer
moment,3.374,1.09,0.0,7.96,0.0,,91.41,90.5,,,Visualizer
moment,3.598,1.19,0.0,8.02,0.0,,91.52,90.56,,,Visualizer
moment,3.778,1.25,0.0,8.0,0.0,,91.52,90.69,,,Visualizer
moment,4.004,1.34,0.0,7.98,0.0,,91.68,90.78,,,Visualizer
moment,4.183,1.42,0.0,7.97,0.0,,91.75,90.97,,,Visualizer
moment,4.409,1.47,0.0,7.97,0.0,,91.75,91.01,,,Visualizer
moment,4.634,1.61,0.0,7.91,0.0,,91.68,91.07,,,Visualizer
moment,4.904,1.76,0.0,7.95,0.0,,91.78,91.23,,,Visualizer
moment,5.038,1.89,0.0,7.95,0.0,,91.68,91.36,,,Visualizer
moment,5.264,2.01,0.0,8.02,0.0,,91.68,91.39,,,Visualizer
moment,5.444,2.23,0.0,7.96,0.0,,91.68,91.42,,,Visualizer
moment,5.669,2.54,0.0,7.88,0.0,,91.61,91.41,,,Visualizer
moment,5.893,2.89,0.0,7.96,0.0,,91.52,91.49,,,Visualizer
moment,6.074,3.42,0.3,7.6,0.3,,91.52,91.53,,,Visualizer
moment,6.299,3.61,1.4,7.0,1.38,,91.38,91.6,,,Visualizer
moment,6.478,3.56,2.5,6.37,2.47,,91.21,91.55,,,Visualizer
moment,6.704,3.53,2.8,5.76,2.76,,90.85,91.58,,,Visualizer
moment,6.929,3.42,3.7,5.31,3.65,,90.48,91.62,,,Visualizer
moment,7.109,3.35,4.2,4.97,3.26,,89.86,91.59,,,Visualizer
moment,7.334,3.25,5.0,4.74,3.55,,89.3,91.54,,,Visualizer
moment,7.559,3.2,5.6,4.55,3.06,,88.64,91.55,,,Visualizer
moment,7.738,3.18,6.3,4.41,3.45,,88.02,91.55,,,Visualizer
moment,7.964,3.15,7.1,4.22,3.35,,87.36,91.52,,,Visualizer
moment,8.143,3.1,7.5,4.13,3.26,,86.84,91.49,,,Visualizer
moment,8.368,3.11,8.4,3.99,3.35,,86.26,91.47,,,Visualizer
moment,8.593,3.08,8.8,3.98,3.16,,85.87,91.31,,,Visualizer
moment,8.774,3.03,9.7,3.98,3.35,,85.38,91.27,,,Visualizer
moment,8.999,3.05,10.3,3.91,3.16,,85.09,91.14,,,Visualizer
moment,9.223,3.04,11.4,3.9,3.45,,84.9,91.01,,,Visualizer
moment,9.404,3.04,11.6,3.89,3.16,,84.61,90.87,,,Visualizer
moment,9.631,3.02,12.3,3.9,3.45,,84.48,90.73,,,Visualizer
moment,9.808,3.01,13.0,3.91,3.26,,84.29,90.55,,,Visualizer
moment,10.034,3.01,13.5,3.95,3.16,,84.22,90.47,,,Visualizer
moment,10.259,3.04,14.5,3.95,3.06,,84.12,90.4,,,Visualizer
moment,10.438,3.01,14.8,3.9,3.16,,84.12,90.2,,,Visualizer
moment,10.663,3.01,15.5,3.93,3.16,,84.06,90.01,,,Visualizer
moment,10.89,3.04,16.5,3.9,3.16,,84.03,89.93,,,Visualizer
moment,11.069,3.03,17.1,3.87,3.16,,83.96,89.78,,,Visualizer
moment,11.293,2.99,17.8,3.89,3.26,,84.06,89.67,,,Visualizer
moment,11.519,2.99,18.5,3.86,3.35,,83.93,89.51,,,Visualizer
moment,11.703,3.02,18.8,3.86,3.26,,83.96,89.43,,,Visualizer
moment,11.926,3.02,19.7,3.86,3.16,,83.96,89.41,,,Visualizer
moment,12.103,3.01,20.4,3.9,3.26,,83.96,89.29,,,Visualizer
moment,12.329,2.99,21.1,3.92,3.26,,84.06,89.12,,,Visualizer
moment,12.554,3.02,21.7,3.94,3.16,,84.03,89.09,,,Visualizer
moment,12.733,3.02,22.3,3.92,3.16,,84.06,89.0,,,Visualizer
moment,12.958,3.0,23.0,3.96,3.26,,83.87,88.9,,,Visualizer
moment,13.184,2.99,24.0,3.99,3.26,,83.9,88.79,,,Visualizer
moment,13.364,3.03,24.4,3.98,3.26,,84.0,88.67,,,Visualizer
moment,13.59,3.04,25.0,3.9,3.26,,83.93,88.62,,,Visualizer
moment,13.814,3.02,25.7,3.87,3.35,,83.87,88.6,,,Visualizer
moment,13.993,3.02,26.4,3.84,3.35,,83.8,88.51,,,Visualizer
moment,14.218,3.04,27.3,3.8,3.26,,83.74,88.47,,,Visualizer
moment,14.398,3.0,27.7,3.84,3.26,,83.9,88.41,,,Visualizer
moment,14.624,3.01,28.7,3.85,3.35,,83.87,88.3,,,Visualizer
moment,14.849,3.02,29.3,3.85,3.16,,83.9,88.15,,,Visualizer
moment,15.029,3.03,29.6,3.85,3.16,,83.96,88.14,,,Visualizer
moment,15.254,3.0,30.6,3.85,3.26,,84.06,88.03,,,Visualizer
moment,15.479,3.05,31.2,3.81,3.16,,84.16,87.98,,,Visualizer
moment,15.658,3.04,31.9,3.78,3.16,,84.25,87.98,,,Visualizer
moment,15.884,3.03,32.5,3.74,3.16,,84.16,87.91,,,Visualizer
moment,16.065,3.01,33.2,3.73,3.16,,84.29,87.83,,,Visualizer
moment,16.293,2.99,33.8,3.75,3.16,,84.48,87.79,,,Visualizer
moment,16.526,3.03,34.4,3.7,3.16,,84.48,87.75,,,Visualizer
