information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-29T11:09:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,52.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cd4a741-9665-4bfe-afa3-cbbaa4556b67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.58,0.0,3.67,0.0,,89.61,85.71,,,Visualizer
moment,0.584,0.63,0.0,3.91,0.0,,88.65,85.93,,,Visualizer
moment,0.809,0.64,0.0,4.15,0.0,,87.96,86.11,,,Visualizer
moment,1.034,0.71,0.0,4.34,0.0,,89.05,86.2,,,Visualizer
moment,1.349,0.74,0.0,4.51,0.0,,90.3,86.41,,,Visualizer
moment,1.529,0.75,0.0,4.66,0.0,,91.37,86.94,,,Visualizer
moment,1.844,0.75,0.0,4.74,0.0,,92.11,87.3,,,Visualizer
moment,2.025,0.73,0.0,4.79,0.0,,92.51,87.77,,,Visualizer
moment,2.294,0.74,0.0,4.87,0.0,,92.75,88.36,,,Visualizer
moment,2.519,0.67,0.0,4.91,0.0,,92.58,88.85,,,Visualizer
moment,2.789,0.67,0.0,4.88,0.0,,92.54,89.3,,,Visualizer
moment,3.149,0.74,0.0,4.9,0.0,,92.44,89.74,,,Visualizer
moment,3.286,0.78,0.0,4.95,0.0,,92.38,90.0,,,Visualizer
moment,3.554,0.86,0.0,4.95,0.0,,92.11,90.17,,,Visualizer
moment,3.779,0.93,0.0,4.91,0.0,,92.04,90.33,,,Visualizer
moment,4.05,1.07,0.0,4.99,0.0,,92.01,90.43,,,Visualizer
moment,4.274,1.19,0.0,4.99,0.0,,91.94,90.48,,,Visualizer
moment,4.544,1.31,0.0,5.02,0.0,,91.91,90.61,,,Visualizer
moment,4.769,1.45,0.0,5.05,0.0,,92.18,90.72,,,Visualizer
moment,5.042,1.68,0.0,4.98,0.0,,92.11,90.71,,,Visualizer
moment,5.309,1.88,0.0,5.08,0.0,,92.21,90.83,,,Visualizer
moment,5.534,2.09,0.0,5.08,0.0,,92.11,90.88,,,Visualizer
moment,5.804,2.37,0.0,5.13,0.0,,92.04,90.88,,,Visualizer
moment,6.029,2.86,0.0,5.14,0.0,,91.87,90.9,,,Visualizer
moment,6.299,3.56,0.0,5.11,0.0,,90.84,90.91,,,Visualizer
moment,6.524,4.63,0.0,4.81,0.0,,89.21,91.03,,,Visualizer
moment,6.793,5.54,0.0,4.39,0.0,,87.6,90.99,,,Visualizer
moment,7.019,6.08,0.0,3.95,0.0,,86.23,90.99,,,Visualizer
moment,7.289,6.52,0.0,3.53,0.0,,84.77,91.03,,,Visualizer
moment,7.559,6.84,0.0,3.17,0.0,,83.93,90.93,,,Visualizer
moment,7.786,7.05,0.0,2.9,0.0,,83.0,90.8,,,Visualizer
moment,8.054,7.25,0.1,2.69,0.1,,82.22,90.69,,,Visualizer
moment,8.323,7.37,0.7,2.55,0.7,,81.68,90.51,,,Visualizer
moment,8.549,7.5,1.1,2.41,1.1,,81.23,90.32,,,Visualizer
moment,8.774,7.51,1.6,2.29,1.6,,80.94,90.14,,,Visualizer
moment,9.043,7.46,2.2,2.26,2.1,,80.59,89.97,,,Visualizer
moment,9.269,7.58,2.7,2.22,2.2,,80.46,89.76,,,Visualizer
moment,9.539,7.54,3.4,2.25,2.3,,80.3,89.52,,,Visualizer
moment,9.809,7.62,3.9,2.28,2.3,,80.17,89.43,,,Visualizer
moment,10.034,7.63,4.6,2.31,2.41,,80.17,89.18,,,Visualizer
moment,10.304,7.6,5.1,2.34,2.41,,80.17,88.94,,,Visualizer
moment,10.528,7.64,5.9,2.43,2.51,,80.14,88.85,,,Visualizer
moment,10.891,7.71,6.5,2.49,2.61,,80.14,88.69,,,Visualizer
moment,11.024,7.76,7.7,2.57,2.81,,80.04,88.42,,,Visualizer
moment,11.293,7.72,8.0,2.67,2.91,,79.98,88.24,,,Visualizer
moment,11.564,7.79,8.8,2.72,2.91,,79.95,88.08,,,Visualizer
moment,11.788,7.75,9.7,2.84,2.91,,79.72,87.91,,,Visualizer
moment,12.148,7.85,10.3,2.89,2.91,,79.6,87.71,,,Visualizer
moment,12.284,7.8,11.3,2.96,3.01,,79.5,87.52,,,Visualizer
moment,12.553,7.9,12.0,3.0,3.21,,79.34,87.32,,,Visualizer
moment,12.779,7.8,12.6,3.09,3.21,,79.25,87.18,,,Visualizer
moment,13.048,7.8,13.6,3.13,3.31,,79.18,87.02,,,Visualizer
moment,13.274,7.7,14.4,3.18,3.51,,79.12,86.87,,,Visualizer
moment,13.546,7.63,15.4,3.19,3.41,,78.96,86.69,,,Visualizer
moment,13.813,7.55,16.2,3.25,3.61,,78.96,86.47,,,Visualizer
moment,14.038,7.46,17.3,3.3,3.71,,78.8,86.29,,,Visualizer
moment,14.308,7.38,18.1,3.37,3.71,,78.7,86.13,,,Visualizer
moment,14.533,7.37,19.2,3.38,3.81,,78.61,85.93,,,Visualizer
moment,14.803,7.23,19.9,3.4,3.71,,78.48,85.74,,,Visualizer
moment,15.029,7.11,21.0,3.38,3.71,,78.48,85.59,,,Visualizer
moment,15.298,6.97,21.7,3.4,3.61,,78.35,85.42,,,Visualizer
moment,15.524,6.97,22.9,3.45,3.71,,78.16,85.29,,,Visualizer
moment,15.794,6.91,23.6,3.45,3.71,,78.16,85.13,,,Visualizer
moment,16.063,6.8,24.8,3.47,3.81,,77.93,84.98,,,Visualizer
moment,16.288,6.74,25.5,3.45,3.81,,78.09,84.82,,,Visualizer
moment,16.558,6.7,26.3,3.46,3.81,,77.96,84.65,,,Visualizer
moment,16.784,6.63,27.4,3.47,3.81,,77.93,84.53,,,Visualizer
moment,17.055,6.58,28.6,3.45,3.81,,77.87,84.36,,,Visualizer
moment,17.323,6.54,29.3,3.51,3.81,,77.77,84.27,,,Visualizer
moment,17.548,6.55,30.5,3.52,3.81,,77.74,84.09,,,Visualizer
moment,17.773,6.48,31.3,3.51,3.91,,77.68,83.95,,,Visualizer
moment,18.044,6.43,32.0,3.45,3.81,,77.45,83.78,,,Visualizer
moment,18.268,6.36,33.1,3.42,3.81,,77.55,83.67,,,Visualizer
moment,18.538,6.45,33.7,3.39,3.61,,77.45,83.59,,,Visualizer
moment,18.808,6.44,34.7,3.46,3.41,,77.45,83.46,,,Visualizer
moment,19.033,6.48,35.9,3.48,3.51,,77.42,83.33,,,Visualizer
moment,19.303,6.54,36.6,3.46,3.51,,77.42,83.2,,,Visualizer
moment,19.528,6.42,37.8,3.48,3.81,,77.39,83.06,,,Visualizer
moment,19.842,6.48,38.6,3.49,3.91,,77.52,82.9,,,Visualizer
moment,20.023,6.44,39.8,3.49,3.91,,77.49,82.84,,,Visualizer
moment,20.293,6.42,40.5,3.46,3.91,,77.61,82.75,,,Visualizer
moment,20.518,6.35,41.7,3.48,3.91,,77.52,82.67,,,Visualizer
moment,20.788,6.44,42.5,3.48,3.91,,77.55,82.6,,,Visualizer
moment,21.103,6.34,43.3,3.5,3.91,,77.55,82.44,,,Visualizer
moment,21.283,6.41,44.5,3.48,4.01,,77.58,82.35,,,Visualizer
moment,21.553,6.38,45.2,3.5,3.91,,77.61,82.26,,,Visualizer
