information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-14T18:29:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90472fdf-6fc2-4949-9bf0-d849c04f539b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.04,0.34,0.0,3.98,0.0,,93.22,84.44,,,Visualizer
moment,0.261,0.34,0.0,4.11,0.0,,92.95,84.63,,,Visualizer
moment,0.524,0.35,0.0,4.17,0.0,,89.72,84.79,,,Visualizer
moment,0.749,0.37,0.0,4.21,0.0,,89.85,84.83,,,Visualizer
moment,1.011,0.43,0.0,4.38,0.0,,91.11,85.41,,,Visualizer
moment,1.274,0.38,0.0,4.37,0.0,,92.24,86.02,,,Visualizer
moment,1.499,0.45,0.0,4.4,0.0,,93.12,86.64,,,Visualizer
moment,1.761,0.42,0.0,4.43,0.0,,93.93,87.11,,,Visualizer
moment,2.024,0.45,0.0,4.46,0.0,,94.74,87.63,,,Visualizer
moment,2.249,0.49,0.0,4.47,0.0,,95.46,88.18,,,Visualizer
moment,2.511,0.43,0.0,4.5,0.0,,96.01,88.75,,,Visualizer
moment,2.774,0.48,0.0,4.5,0.0,,96.36,89.35,,,Visualizer
moment,2.999,0.55,0.0,4.5,0.0,,96.6,89.95,,,Visualizer
moment,3.261,0.49,0.0,4.51,0.0,,96.84,90.57,,,Visualizer
moment,3.523,0.57,0.0,4.49,0.0,,96.98,91.08,,,Visualizer
moment,3.749,0.59,0.0,4.49,0.0,,96.94,91.53,,,Visualizer
moment,4.011,0.6,0.0,4.49,0.0,,96.98,91.95,,,Visualizer
moment,4.273,0.69,0.0,4.56,0.0,,96.94,92.46,,,Visualizer
moment,4.499,0.76,0.0,4.55,0.0,,96.77,92.82,,,Visualizer
moment,4.761,0.78,0.0,4.52,0.0,,96.46,93.14,,,Visualizer
moment,5.024,0.8,0.0,4.52,0.0,,96.32,93.42,,,Visualizer
moment,5.249,0.89,0.0,4.55,0.0,,95.73,93.67,,,Visualizer
moment,5.511,1.0,0.0,4.55,0.0,,95.53,93.97,,,Visualizer
moment,5.774,1.1,0.0,4.5,0.0,,95.36,94.13,,,Visualizer
moment,5.999,1.19,0.0,4.55,0.0,,95.22,94.28,,,Visualizer
moment,6.261,1.3,0.0,4.54,0.0,,95.09,94.27,,,Visualizer
moment,6.524,1.4,0.0,4.56,0.0,,95.05,94.43,,,Visualizer
moment,6.749,1.51,0.0,4.55,0.0,,94.81,94.54,,,Visualizer
moment,7.011,1.59,0.0,4.58,0.0,,94.5,94.54,,,Visualizer
moment,7.274,1.64,0.0,4.56,0.0,,94.2,94.5,,,Visualizer
moment,7.498,1.71,0.0,4.54,0.0,,93.76,94.53,,,Visualizer
moment,7.761,1.77,0.0,4.55,0.0,,93.55,94.52,,,Visualizer
moment,8.023,1.83,0.0,4.56,0.0,,93.22,94.49,,,Visualizer
moment,8.248,1.96,0.0,4.68,0.0,,93.02,94.5,,,Visualizer
moment,8.511,2.3,0.0,4.79,0.0,,92.58,94.46,,,Visualizer
moment,8.774,2.89,0.0,4.88,0.0,,92.24,94.42,,,Visualizer
moment,8.998,3.74,0.0,4.84,0.0,,91.68,94.42,,,Visualizer
moment,9.261,4.74,0.0,4.67,0.0,,91.78,94.24,,,Visualizer
moment,9.523,5.73,0.11,4.32,0.03,,92.21,94.16,,,Visualizer
moment,9.786,6.51,0.07,3.89,0.02,,92.64,94.07,,,Visualizer
moment,10.011,7.15,0.22,3.43,0.05,,93.08,93.92,,,Visualizer
moment,10.276,7.57,0.28,3.02,0.07,,93.66,93.83,,,Visualizer
moment,10.536,7.86,0.69,2.68,0.17,,94.1,93.75,,,Visualizer
moment,10.761,8.15,0.71,2.38,0.17,,94.47,93.62,,,Visualizer
moment,11.024,8.33,1.02,2.12,0.25,,94.61,93.52,,,Visualizer
moment,11.286,8.49,1.16,1.92,0.28,,94.74,93.44,,,Visualizer
moment,11.511,8.58,1.42,1.73,0.34,,94.88,93.32,,,Visualizer
moment,11.773,8.62,1.65,1.54,0.4,,94.78,93.36,,,Visualizer
moment,12.036,8.6,1.91,1.45,0.46,,94.84,93.25,,,Visualizer
moment,12.261,8.69,2.31,1.33,0.56,,94.84,93.27,,,Visualizer
moment,12.523,8.74,2.47,1.27,0.6,,94.78,93.24,,,Visualizer
moment,12.786,8.79,2.76,1.21,0.67,,94.54,93.16,,,Visualizer
moment,13.011,8.8,2.97,1.18,0.72,,94.54,93.16,,,Visualizer
moment,13.273,8.87,3.08,1.12,0.74,,94.47,93.17,,,Visualizer
moment,13.535,8.87,3.43,1.12,0.83,,94.2,93.07,,,Visualizer
moment,13.761,8.9,3.65,1.13,0.86,,94.1,93.07,,,Visualizer
moment,14.023,8.94,3.89,1.08,0.92,,93.93,93.08,,,Visualizer
moment,14.286,8.91,4.29,1.08,0.98,,93.72,93.1,,,Visualizer
moment,14.511,8.95,4.42,1.11,0.96,,93.55,93.08,,,Visualizer
moment,14.774,8.98,4.85,1.07,1.0,,93.39,93.12,,,Visualizer
moment,15.036,8.94,5.15,1.08,0.99,,93.32,93.09,,,Visualizer
moment,15.26,8.97,5.43,1.11,1.06,,93.15,93.1,,,Visualizer
moment,15.523,8.98,5.8,1.14,1.11,,92.95,93.12,,,Visualizer
moment,15.786,8.95,6.01,1.13,1.1,,92.68,93.08,,,Visualizer
moment,16.011,8.95,6.27,1.16,1.12,,92.68,93.04,,,Visualizer
moment,16.273,8.98,6.6,1.2,1.11,,92.58,93.01,,,Visualizer
moment,16.536,8.98,7.06,1.18,1.13,,92.51,92.96,,,Visualizer
moment,16.76,8.95,7.29,1.23,1.16,,92.58,92.99,,,Visualizer
moment,17.027,9.0,7.75,1.23,1.2,,92.64,93.01,,,Visualizer
moment,17.286,8.98,7.99,1.25,1.21,,92.58,93.01,,,Visualizer
moment,17.51,8.93,8.52,1.3,1.28,,92.58,92.95,,,Visualizer
moment,17.773,8.97,8.77,1.31,1.29,,92.64,92.96,,,Visualizer
moment,18.035,8.97,9.22,1.36,1.31,,92.81,92.96,,,Visualizer
moment,18.26,8.98,9.5,1.38,1.31,,92.95,92.97,,,Visualizer
moment,18.523,8.96,10.15,1.42,1.39,,93.02,92.89,,,Visualizer
moment,18.786,8.98,10.49,1.45,1.43,,93.12,92.83,,,Visualizer
moment,19.01,8.96,10.75,1.44,1.42,,93.39,92.87,,,Visualizer
moment,19.273,8.93,11.33,1.5,1.46,,93.45,92.86,,,Visualizer
moment,19.535,8.99,11.64,1.54,1.48,,93.62,92.85,,,Visualizer
moment,19.76,8.99,11.98,1.56,1.49,,93.76,92.82,,,Visualizer
moment,20.023,8.99,12.51,1.54,1.54,,94.03,92.77,,,Visualizer
moment,20.285,8.97,12.81,1.56,1.54,,94.1,92.71,,,Visualizer
moment,20.511,8.96,13.36,1.58,1.63,,94.27,92.78,,,Visualizer
moment,20.773,8.96,13.91,1.6,1.62,,94.44,92.73,,,Visualizer
moment,21.035,8.97,14.39,1.64,1.63,,94.5,92.73,,,Visualizer
moment,21.26,9.0,14.8,1.65,1.68,,94.61,92.69,,,Visualizer
moment,21.523,9.0,15.16,1.66,1.68,,94.81,92.72,,,Visualizer
moment,21.785,9.02,15.73,1.68,1.71,,94.71,92.7,,,Visualizer
moment,22.01,8.97,16.34,1.73,1.8,,94.88,92.74,,,Visualizer
moment,22.273,9.02,16.8,1.74,1.8,,94.88,92.69,,,Visualizer
moment,22.535,8.99,17.31,1.74,1.79,,94.81,92.67,,,Visualizer
moment,22.76,8.97,17.84,1.76,1.82,,95.05,92.71,,,Visualizer
moment,23.023,9.0,18.13,1.78,1.82,,95.19,92.7,,,Visualizer
moment,23.285,9.01,18.57,1.79,1.85,,95.05,92.71,,,Visualizer
moment,23.51,8.99,19.2,1.79,1.85,,95.19,92.73,,,Visualizer
moment,23.773,8.96,19.63,1.85,1.9,,95.12,92.69,,,Visualizer
moment,24.035,9.0,19.95,1.87,1.87,,95.25,92.8,,,Visualizer
moment,24.26,8.99,20.82,1.9,1.98,,95.09,92.72,,,Visualizer
moment,24.522,9.01,21.18,1.92,1.96,,95.32,92.67,,,Visualizer
moment,24.748,9.0,21.58,1.94,1.94,,95.29,92.69,,,Visualizer
moment,25.01,8.96,22.3,1.97,1.98,,95.32,92.71,,,Visualizer
moment,25.272,8.96,22.74,1.98,2.02,,95.39,92.75,,,Visualizer
moment,25.535,9.02,23.57,1.99,2.08,,95.46,92.73,,,Visualizer
moment,25.76,9.01,24.04,1.98,2.1,,95.5,92.72,,,Visualizer
moment,26.023,8.98,24.7,1.98,2.11,,95.53,92.74,,,Visualizer
moment,26.285,9.02,25.16,2.02,2.08,,95.53,92.68,,,Visualizer
moment,26.51,8.98,25.57,2.07,2.12,,95.7,92.76,,,Visualizer
moment,26.773,9.01,26.2,2.07,2.1,,95.67,92.8,,,Visualizer
moment,27.035,8.94,27.14,2.11,2.22,,95.67,92.79,,,Visualizer
moment,27.26,9.02,27.39,2.11,2.24,,95.67,92.79,,,Visualizer
moment,27.523,9.01,28.04,2.11,2.24,,95.63,92.78,,,Visualizer
moment,27.785,8.95,28.57,2.14,2.26,,95.63,92.74,,,Visualizer
moment,28.01,8.98,28.99,2.16,2.26,,95.63,92.78,,,Visualizer
moment,28.273,9.01,29.66,2.19,2.29,,95.56,92.87,,,Visualizer
moment,28.535,8.99,30.44,2.22,2.32,,95.67,92.87,,,Visualizer
moment,28.76,9.01,31.14,2.24,2.35,,95.73,92.87,,,Visualizer
moment,29.024,9.02,31.62,2.2,2.36,,95.67,92.84,,,Visualizer
moment,29.285,9.0,32.27,2.22,2.36,,95.84,92.82,,,Visualizer
moment,29.547,9.0,32.81,2.21,2.33,,95.98,92.81,,,Visualizer
moment,29.772,8.99,33.26,2.21,2.34,,95.91,92.87,,,Visualizer
moment,30.035,8.99,33.99,2.24,2.35,,95.87,92.88,,,Visualizer
moment,30.26,9.02,34.49,2.25,2.36,,96.04,92.95,,,Visualizer
moment,30.523,9.01,35.2,2.26,2.38,,96.04,92.99,,,Visualizer
moment,30.785,8.98,35.89,2.29,2.44,,96.04,92.94,,,Visualizer
moment,31.01,8.99,36.4,2.3,2.46,,96.01,92.95,,,Visualizer
moment,31.272,8.97,37.18,2.35,2.42,,95.98,93.04,,,Visualizer
moment,31.535,9.0,37.67,2.36,2.42,,95.84,93.01,,,Visualizer
moment,31.76,8.99,38.46,2.39,2.44,,95.84,92.96,,,Visualizer
moment,32.022,9.02,39.13,2.41,2.51,,95.77,92.98,,,Visualizer
moment,32.285,8.98,39.95,2.46,2.53,,95.84,93.01,,,Visualizer
moment,32.51,8.97,40.43,2.51,2.47,,95.6,92.95,,,Visualizer
moment,32.773,8.97,41.04,2.53,2.51,,95.73,93.02,,,Visualizer
moment,33.035,8.98,41.77,2.55,2.52,,95.7,93.09,,,Visualizer
moment,33.26,9.03,42.29,2.57,2.52,,95.6,93.08,,,Visualizer
