information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-21T11:45:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/566281d7-6858-4f62-9f92-a4b735768b67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.009,0.58,0.0,3.95,0.0,,187.48,180.93,,,Visualizer
moment,0.224,0.6,0.0,4.16,0.0,,184.56,181.47,,,Visualizer
moment,0.449,0.55,0.0,4.37,0.0,,183.74,181.4,,,Visualizer
moment,0.629,0.45,0.0,4.44,0.0,,184.26,181.39,,,Visualizer
moment,0.854,0.35,0.0,4.55,0.0,,185.08,181.49,,,Visualizer
moment,1.034,0.25,0.0,4.66,0.0,,184.96,181.71,,,Visualizer
moment,1.259,0.21,0.0,4.79,0.0,,184.26,181.91,,,Visualizer
moment,1.532,0.13,0.0,4.91,0.0,,183.62,182.01,,,Visualizer
moment,1.664,0.06,0.0,4.85,0.0,,182.41,182.33,,,Visualizer
moment,1.889,0.03,0.0,4.92,0.0,,181.41,182.48,,,Visualizer
moment,2.159,0.02,0.0,5.02,0.0,,180.26,182.8,,,Visualizer
moment,2.339,0.01,0.0,5.03,0.0,,179.39,182.96,,,Visualizer
moment,2.519,0.01,0.0,5.02,0.0,,178.7,183.18,,,Visualizer
moment,2.7,0.02,0.0,5.05,0.0,,178.41,183.34,,,Visualizer
moment,2.969,0.01,0.0,5.04,0.0,,177.89,183.34,,,Visualizer
moment,3.149,0.03,0.0,5.04,0.0,,177.95,183.34,,,Visualizer
moment,3.374,0.06,0.0,5.05,0.0,,178.24,183.4,,,Visualizer
moment,3.599,0.1,0.0,5.06,0.0,,178.47,183.36,,,Visualizer
moment,3.779,0.12,0.0,5.02,0.0,,178.36,183.37,,,Visualizer
moment,3.959,0.14,0.0,5.1,0.0,,178.47,183.14,,,Visualizer
moment,4.184,0.17,0.0,5.11,0.0,,178.58,183.14,,,Visualizer
moment,4.409,0.19,0.0,5.0,0.0,,178.47,183.36,,,Visualizer
moment,4.589,0.22,0.0,5.0,0.0,,178.29,183.17,,,Visualizer
moment,4.815,0.33,0.0,5.04,0.0,,177.89,183.11,,,Visualizer
moment,5.084,0.39,0.0,4.97,0.0,,177.6,183.25,,,Visualizer
moment,5.219,0.46,0.0,4.99,0.0,,176.91,183.19,,,Visualizer
moment,5.444,0.56,0.0,5.0,0.0,,176.63,183.15,,,Visualizer
moment,5.624,0.64,0.0,5.01,0.0,,176.22,183.24,,,Visualizer
moment,5.849,0.7,0.0,5.0,0.0,,176.51,183.22,,,Visualizer
moment,6.032,0.78,0.0,4.99,0.0,,176.22,183.01,,,Visualizer
moment,6.254,0.87,0.0,4.96,0.0,,176.45,183.06,,,Visualizer
moment,6.479,0.99,0.0,4.95,0.0,,176.34,182.97,,,Visualizer
moment,6.659,1.11,0.0,4.96,0.0,,176.28,182.73,,,Visualizer
moment,6.884,1.16,0.0,5.02,0.0,,176.34,182.67,,,Visualizer
moment,7.156,1.31,0.0,4.95,0.0,,176.39,182.64,,,Visualizer
moment,7.289,1.51,0.0,4.94,0.0,,176.16,182.47,,,Visualizer
moment,7.514,1.68,0.0,4.94,0.0,,176.39,182.47,,,Visualizer
moment,7.784,1.87,0.0,4.95,0.0,,176.79,182.36,,,Visualizer
moment,7.964,2.15,0.0,4.95,0.0,,176.68,182.41,,,Visualizer
moment,8.144,2.38,0.0,4.94,0.0,,176.86,182.35,,,Visualizer
moment,8.324,2.72,0.0,4.97,0.0,,177.08,182.19,,,Visualizer
moment,8.595,3.2,0.0,4.92,0.0,,176.79,182.24,,,Visualizer
moment,8.774,3.79,0.0,4.92,0.0,,176.79,182.02,,,Visualizer
moment,8.954,4.55,0.0,4.54,0.0,,176.51,182.04,,,Visualizer
moment,9.224,4.83,0.0,4.12,0.0,,176.63,182.13,,,Visualizer
moment,9.404,4.92,0.0,3.71,0.0,,176.22,182.09,,,Visualizer
moment,9.585,5.13,0.72,3.34,0.71,,175.82,182.07,,,Visualizer
moment,9.809,5.28,1.26,3.07,1.25,,175.65,181.97,,,Visualizer
moment,10.034,5.43,1.27,2.87,1.26,,175.36,181.85,,,Visualizer
moment,10.218,5.56,1.92,2.63,1.9,,175.07,181.87,,,Visualizer
moment,10.439,5.66,2.05,2.39,1.65,,174.78,181.77,,,Visualizer
moment,10.664,5.78,2.18,2.23,1.45,,174.26,181.84,,,Visualizer
moment,10.845,5.82,2.76,2.1,1.49,,173.92,181.81,,,Visualizer
moment,11.069,5.86,2.93,1.99,1.43,,173.29,181.79,,,Visualizer
moment,11.249,5.9,3.33,1.87,1.4,,172.72,181.78,,,Visualizer
moment,11.474,5.9,3.58,1.87,1.52,,172.43,181.71,,,Visualizer
moment,11.654,5.98,3.93,1.76,1.42,,171.85,181.77,,,Visualizer
moment,11.879,5.95,4.15,1.69,1.38,,171.45,181.76,,,Visualizer
moment,12.104,6.01,4.45,1.67,1.51,,170.99,181.56,,,Visualizer
moment,12.284,6.03,4.68,1.64,1.34,,170.59,181.64,,,Visualizer
moment,12.599,5.95,5.14,1.61,1.23,,170.14,181.58,,,Visualizer
moment,12.78,5.96,5.41,1.6,1.46,,169.73,181.46,,,Visualizer
moment,12.916,6.02,5.58,1.6,1.42,,169.38,181.4,,,Visualizer
moment,13.139,6.05,5.94,1.57,1.33,,169.27,181.45,,,Visualizer
moment,13.41,5.98,6.25,1.55,1.35,,168.76,181.47,,,Visualizer
moment,13.544,6.0,6.4,1.61,1.34,,168.47,181.28,,,Visualizer
moment,13.769,5.99,6.83,1.61,1.41,,168.18,181.21,,,Visualizer
moment,13.949,6.0,6.94,1.59,1.35,,167.95,181.23,,,Visualizer
moment,14.219,6.01,7.42,1.6,1.47,,167.67,181.06,,,Visualizer
moment,14.399,6.0,7.76,1.61,1.5,,167.44,181.06,,,Visualizer
moment,14.579,6.02,7.91,1.66,1.5,,167.15,180.89,,,Visualizer
moment,14.849,5.99,8.37,1.67,1.53,,166.98,180.68,,,Visualizer
moment,15.029,6.0,8.7,1.7,1.6,,166.86,180.89,,,Visualizer
moment,15.209,6.01,8.99,1.72,1.56,,166.69,180.76,,,Visualizer
moment,15.434,5.99,9.31,1.77,1.54,,166.63,180.6,,,Visualizer
moment,15.659,5.97,9.62,1.76,1.52,,166.57,180.49,,,Visualizer
moment,15.839,5.93,9.94,1.78,1.56,,166.4,180.26,,,Visualizer
moment,16.064,5.93,10.36,1.81,1.64,,166.4,180.17,,,Visualizer
moment,16.288,5.93,10.71,1.79,1.7,,166.51,180.09,,,Visualizer
moment,16.472,5.89,11.1,1.83,1.77,,166.35,180.01,,,Visualizer
moment,16.693,5.89,11.43,1.86,1.79,,166.23,179.83,,,Visualizer
moment,16.876,5.85,11.78,1.9,1.82,,166.28,179.57,,,Visualizer
moment,17.099,5.83,12.27,1.92,1.89,,166.06,179.55,,,Visualizer
moment,17.324,5.8,12.59,1.94,1.86,,166.0,179.41,,,Visualizer
moment,17.503,5.75,13.0,2.0,1.88,,166.06,179.24,,,Visualizer
moment,17.729,5.76,13.39,2.04,1.94,,166.06,179.11,,,Visualizer
moment,17.909,5.74,13.81,2.07,2.01,,165.77,179.12,,,Visualizer
moment,18.134,5.69,14.16,2.09,1.87,,165.71,179.02,,,Visualizer
moment,18.403,5.68,14.8,2.13,1.98,,165.66,178.87,,,Visualizer
moment,18.539,5.65,15.03,2.19,2.01,,165.66,178.73,,,Visualizer
moment,18.763,5.65,15.52,2.17,2.11,,165.54,178.63,,,Visualizer
moment,19.037,5.55,16.09,2.19,2.05,,165.37,178.6,,,Visualizer
moment,19.214,5.56,16.58,2.24,2.17,,165.31,178.42,,,Visualizer
moment,19.394,5.54,16.79,2.27,2.18,,165.25,178.15,,,Visualizer
moment,19.664,5.55,17.4,2.24,2.11,,165.25,178.06,,,Visualizer
moment,19.844,5.46,17.82,2.3,2.09,,165.08,177.86,,,Visualizer
moment,20.024,5.47,18.07,2.3,2.18,,165.08,177.76,,,Visualizer
moment,20.248,5.41,18.79,2.36,2.19,,165.08,177.73,,,Visualizer
moment,20.474,5.39,19.23,2.35,2.24,,164.9,177.59,,,Visualizer
moment,20.654,5.32,19.65,2.39,2.23,,164.85,177.52,,,Visualizer
moment,20.836,5.32,20.08,2.37,2.24,,164.9,177.31,,,Visualizer
moment,21.061,5.26,20.52,2.41,2.2,,165.02,177.13,,,Visualizer
moment,21.284,5.25,20.96,2.42,2.15,,165.08,176.99,,,Visualizer
moment,21.463,5.23,21.47,2.44,2.22,,164.9,176.88,,,Visualizer
moment,21.779,5.19,22.17,2.42,2.28,,164.79,176.71,,,Visualizer
moment,21.869,5.15,22.17,2.48,2.28,,164.5,176.64,,,Visualizer
moment,22.097,5.11,22.89,2.51,2.35,,164.5,176.47,,,Visualizer
moment,22.318,5.11,23.29,2.52,2.31,,164.39,176.42,,,Visualizer
moment,22.5,5.09,23.77,2.54,2.28,,164.16,176.36,,,Visualizer
moment,22.724,5.07,24.22,2.55,2.28,,164.1,176.2,,,Visualizer
moment,22.903,5.01,24.7,2.55,2.3,,163.98,175.91,,,Visualizer
moment,23.128,5.01,25.22,2.49,2.31,,163.98,175.96,,,Visualizer
moment,23.353,4.98,25.93,2.5,2.38,,163.93,175.78,,,Visualizer
moment,23.534,4.92,26.21,2.57,2.42,,164.05,175.59,,,Visualizer
moment,23.758,4.9,26.7,2.59,2.46,,163.98,175.56,,,Visualizer
moment,24.028,4.86,27.43,2.63,2.47,,163.87,175.42,,,Visualizer
moment,24.163,4.89,27.66,2.67,2.42,,163.81,175.43,,,Visualizer
moment,24.388,4.83,28.34,2.61,2.39,,163.7,175.24,,,Visualizer
moment,24.569,4.81,28.56,2.62,2.33,,163.81,175.1,,,Visualizer
moment,24.839,4.78,29.28,2.56,2.36,,164.05,174.85,,,Visualizer
moment,25.018,4.74,29.85,2.52,2.4,,164.1,174.95,,,Visualizer
moment,25.2,4.71,30.32,2.52,2.42,,164.1,174.78,,,Visualizer
moment,25.468,4.72,30.83,2.5,2.47,,164.16,174.71,,,Visualizer
moment,25.648,4.65,31.32,2.52,2.52,,164.27,174.58,,,Visualizer
moment,25.83,4.61,31.59,2.62,2.54,,164.27,174.44,,,Visualizer
moment,26.099,4.6,32.28,2.71,2.41,,164.16,174.43,,,Visualizer
moment,26.279,4.61,32.77,2.66,2.43,,164.39,174.31,,,Visualizer
moment,26.459,4.6,33.3,2.69,2.45,,164.33,174.18,,,Visualizer
moment,26.683,4.53,33.77,2.73,2.43,,164.22,174.11,,,Visualizer
moment,26.908,4.5,34.31,2.7,2.44,,164.05,173.99,,,Visualizer
moment,27.088,4.45,34.78,2.76,2.48,,164.1,174.01,,,Visualizer
moment,27.313,4.42,35.26,2.82,2.47,,164.39,173.98,,,Visualizer
moment,27.538,4.41,36.09,2.8,2.53,,164.5,173.83,,,Visualizer
moment,27.718,4.41,36.29,2.84,2.5,,164.62,173.68,,,Visualizer
moment,27.943,4.36,36.79,2.79,2.46,,164.62,173.5,,,Visualizer
moment,28.123,4.34,37.27,2.77,2.47,,164.68,173.49,,,Visualizer
moment,28.348,4.29,38.02,2.84,2.48,,164.74,173.4,,,Visualizer
moment,28.573,4.29,38.51,2.78,2.4,,164.85,173.2,,,Visualizer
moment,28.753,4.22,38.75,2.85,2.44,,164.85,173.23,,,Visualizer
moment,28.978,4.23,39.47,2.79,2.43,,165.02,173.18,,,Visualizer
moment,29.159,4.23,39.77,2.85,2.48,,165.14,172.97,,,Visualizer
moment,29.383,4.2,40.53,2.8,2.49,,164.96,172.81,,,Visualizer
moment,29.653,4.13,41.05,2.86,2.52,,165.08,172.9,,,Visualizer
moment,29.788,4.17,41.27,2.88,2.5,,165.02,172.91,,,Visualizer
moment,30.013,4.17,41.75,2.89,2.47,,165.31,172.79,,,Visualizer
moment,30.194,4.18,42.36,2.98,2.57,,165.48,172.76,,,Visualizer
