information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,bloom to 8.5b 90.0°C,text
meta,,,,,,,,,Date,2022-01-18T06:21:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6b594c2-b410-4848-ac2f-30e4dd768f14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.03,0.0,3.27,0.0,,91.18,90.16,,,Visualizer
moment,0.541,0.12,0.0,2.92,0.0,,91.11,90.32,,,Visualizer
moment,0.763,0.18,0.0,2.62,0.0,,90.42,90.51,,,Visualizer
moment,1.034,0.24,0.0,2.41,0.0,,88.98,90.51,,,Visualizer
moment,1.261,0.28,0.0,2.31,0.0,,87.65,90.48,,,Visualizer
moment,1.533,0.26,0.0,2.3,0.0,,87.13,90.48,,,Visualizer
moment,1.807,0.29,0.0,2.17,0.0,,87.03,90.48,,,Visualizer
moment,2.029,0.33,0.0,2.09,0.0,,87.23,90.41,,,Visualizer
moment,2.293,0.34,0.0,2.1,0.0,,87.19,90.37,,,Visualizer
moment,2.521,0.38,0.0,2.07,0.0,,87.48,90.3,,,Visualizer
moment,2.792,0.34,0.0,2.02,0.0,,88.0,90.25,,,Visualizer
moment,3.059,0.32,0.0,2.05,0.0,,88.2,90.21,,,Visualizer
moment,3.297,0.35,0.0,2.01,0.0,,88.3,90.16,,,Visualizer
moment,3.512,0.44,0.0,2.04,0.0,,88.49,90.07,,,Visualizer
moment,3.844,0.37,0.0,2.04,0.0,,88.82,89.99,,,Visualizer
moment,4.049,0.33,0.0,1.98,0.0,,88.91,90.04,,,Visualizer
moment,4.278,0.34,0.0,2.04,0.0,,88.85,90.01,,,Visualizer
moment,4.551,0.35,0.0,2.05,0.0,,89.18,89.97,,,Visualizer
moment,4.772,0.32,0.0,1.99,0.0,,89.24,89.98,,,Visualizer
moment,5.044,0.33,0.0,2.02,0.0,,89.54,89.91,,,Visualizer
moment,5.263,0.35,0.0,2.05,0.0,,89.47,89.98,,,Visualizer
moment,5.537,0.37,0.0,2.0,0.0,,89.5,89.96,,,Visualizer
moment,5.805,0.33,0.0,1.99,0.0,,89.6,89.89,,,Visualizer
moment,6.034,0.36,0.0,2.04,0.0,,89.6,89.91,,,Visualizer
moment,6.301,0.41,0.0,2.02,0.0,,89.6,89.93,,,Visualizer
moment,6.525,0.44,0.0,1.97,0.0,,89.83,89.92,,,Visualizer
moment,6.8,0.48,0.0,2.0,0.0,,89.8,89.9,,,Visualizer
moment,7.086,0.48,0.0,2.01,0.0,,89.86,89.9,,,Visualizer
moment,7.294,0.53,0.0,2.01,0.0,,89.73,89.9,,,Visualizer
moment,7.554,0.55,0.0,1.97,0.0,,89.73,89.84,,,Visualizer
moment,7.798,0.52,0.0,2.02,0.0,,89.8,89.85,,,Visualizer
moment,8.058,0.51,0.0,2.03,0.0,,89.77,89.82,,,Visualizer
moment,8.28,0.51,0.0,2.0,0.0,,89.7,89.9,,,Visualizer
moment,8.553,0.51,0.0,1.96,0.0,,89.5,89.89,,,Visualizer
moment,8.872,0.52,0.0,2.0,0.0,,89.63,89.86,,,Visualizer
moment,9.044,0.53,0.0,2.04,0.0,,89.47,89.82,,,Visualizer
moment,9.32,0.58,0.0,1.94,0.0,,89.24,89.83,,,Visualizer
moment,9.543,0.6,0.0,2.02,0.0,,89.24,89.85,,,Visualizer
moment,9.764,0.65,0.0,2.02,0.0,,89.14,89.73,,,Visualizer
moment,10.044,0.75,0.0,1.98,0.0,,88.95,89.8,,,Visualizer
moment,10.309,0.82,0.0,2.02,0.0,,88.75,89.8,,,Visualizer
moment,10.581,0.83,0.0,1.93,0.0,,88.66,89.83,,,Visualizer
moment,10.799,0.92,0.0,1.94,0.0,,88.62,89.75,,,Visualizer
moment,11.07,1.02,0.0,2.02,0.0,,88.59,89.71,,,Visualizer
moment,11.299,1.06,0.0,1.96,0.0,,88.66,89.72,,,Visualizer
moment,11.541,1.08,0.0,2.0,0.0,,88.79,89.75,,,Visualizer
moment,11.793,1.15,0.0,2.03,0.0,,88.91,89.69,,,Visualizer
moment,12.061,1.23,0.0,1.99,0.0,,89.05,89.74,,,Visualizer
moment,12.29,1.27,0.0,1.99,0.0,,89.01,89.66,,,Visualizer
moment,12.553,1.3,0.0,2.01,0.0,,89.14,89.59,,,Visualizer
moment,12.777,1.36,0.0,1.99,0.0,,89.41,89.55,,,Visualizer
moment,13.056,1.46,0.0,1.99,0.0,,89.54,89.61,,,Visualizer
moment,13.281,1.54,0.0,1.99,0.0,,89.41,89.48,,,Visualizer
