information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-06T13:18:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cf75b41-85e4-4733-a5da-f47fbccb2cbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.34,0.0,4.01,0.0,,90.77,87.54,,,Visualizer
moment,0.546,0.31,0.0,4.56,0.0,,89.18,87.71,,,Visualizer
moment,0.811,0.35,0.0,5.08,0.0,,88.72,87.84,,,Visualizer
moment,1.036,0.4,0.0,5.55,0.0,,89.02,87.85,,,Visualizer
moment,1.307,0.43,0.0,5.89,0.0,,89.08,87.83,,,Visualizer
moment,1.537,0.51,0.0,6.19,0.0,,89.28,88.07,,,Visualizer
moment,1.849,0.57,0.0,6.38,0.0,,89.54,88.26,,,Visualizer
moment,2.025,0.58,0.0,6.55,0.0,,89.88,88.35,,,Visualizer
moment,2.295,0.59,0.0,6.73,0.0,,90.21,88.58,,,Visualizer
moment,2.52,0.65,0.0,6.82,0.0,,90.48,88.78,,,Visualizer
moment,2.789,0.69,0.0,6.89,0.0,,90.44,88.99,,,Visualizer
moment,3.113,0.77,0.0,6.97,0.0,,90.54,89.16,,,Visualizer
moment,3.287,0.85,0.0,6.95,0.0,,90.41,89.36,,,Visualizer
moment,3.556,0.95,0.0,6.95,0.0,,90.24,89.57,,,Visualizer
moment,3.783,1.07,0.0,7.0,0.0,,90.21,89.72,,,Visualizer
moment,4.049,1.23,0.0,7.0,0.0,,90.11,89.9,,,Visualizer
moment,4.29,1.39,0.0,6.97,0.0,,90.01,89.86,,,Visualizer
moment,4.543,1.59,0.0,6.99,0.0,,89.94,89.94,,,Visualizer
moment,4.768,1.77,0.0,6.94,0.0,,89.81,89.98,,,Visualizer
moment,5.04,1.98,0.0,6.91,0.0,,89.64,89.99,,,Visualizer
moment,5.308,2.18,0.0,6.84,0.0,,89.58,90.02,,,Visualizer
moment,5.533,2.43,0.0,6.74,0.0,,89.68,90.06,,,Visualizer
moment,5.803,2.67,0.0,6.56,0.0,,89.48,89.95,,,Visualizer
moment,6.028,2.9,0.0,6.26,0.0,,89.38,89.99,,,Visualizer
moment,6.298,3.08,0.0,5.85,0.0,,89.31,89.93,,,Visualizer
moment,6.526,3.28,0.0,5.26,0.0,,89.21,89.9,,,Visualizer
moment,6.796,3.36,0.0,4.67,0.0,,89.18,89.89,,,Visualizer
moment,7.019,3.4,0.0,4.01,0.0,,89.15,89.82,,,Visualizer
moment,7.291,3.38,0.0,3.46,0.0,,89.21,89.86,,,Visualizer
moment,7.514,3.43,0.0,2.89,0.0,,89.18,89.87,,,Visualizer
moment,7.791,3.31,0.0,2.39,0.0,,89.11,89.79,,,Visualizer
moment,8.056,3.24,0.0,1.98,0.0,,89.15,89.76,,,Visualizer
moment,8.283,3.29,0.0,1.67,0.0,,89.18,89.76,,,Visualizer
moment,8.554,3.24,0.0,1.32,0.0,,89.08,89.71,,,Visualizer
moment,8.776,3.1,0.0,1.13,0.0,,89.08,89.77,,,Visualizer
moment,9.051,3.1,0.0,0.89,0.0,,89.08,89.76,,,Visualizer
moment,9.269,3.02,0.0,0.81,0.0,,89.15,89.75,,,Visualizer
moment,9.545,3.03,0.0,0.73,0.0,,88.98,89.71,,,Visualizer
moment,9.772,3.08,0.0,0.68,0.0,,89.05,89.7,,,Visualizer
moment,10.036,3.11,0.0,0.56,0.0,,89.05,89.67,,,Visualizer
moment,10.309,3.01,0.0,0.54,0.0,,89.08,89.59,,,Visualizer
moment,10.533,3.05,0.0,0.45,0.0,,88.95,89.62,,,Visualizer
moment,10.807,2.99,0.0,0.38,0.0,,88.85,89.7,,,Visualizer
moment,11.027,2.99,0.0,0.39,0.0,,88.88,89.71,,,Visualizer
moment,11.296,3.0,0.0,0.4,0.0,,88.95,89.62,,,Visualizer
moment,11.519,3.02,0.0,0.35,0.0,,88.92,89.61,,,Visualizer
moment,11.791,2.99,0.0,0.37,0.0,,88.92,89.63,,,Visualizer
moment,12.014,3.02,0.0,0.33,0.0,,88.95,89.65,,,Visualizer
moment,12.289,3.0,0.0,0.37,0.0,,88.75,89.57,,,Visualizer
moment,12.559,3.03,0.0,0.3,0.0,,88.79,89.59,,,Visualizer
moment,12.783,3.01,0.0,0.35,0.0,,88.68,89.58,,,Visualizer
moment,13.053,3.02,0.0,0.31,0.0,,88.82,89.59,,,Visualizer
moment,13.283,3.05,0.0,0.43,0.0,,88.59,89.56,,,Visualizer
