information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T17:16:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,casino mocca HU,text
meta,,,,,,,,,Beans,"LOS PINOS, colombia, washed anaerobic, typica ",text
meta,,,,,,,,,Description,"banana, guava, cream chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d64579d2-70bb-4df4-a816-e2a77d722d34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.59,-0.03,3.65,-0.01,,86.05,80.96,,,Visualizer
moment,0.314,0.62,-0.03,4.09,-0.01,,85.21,81.06,,,Visualizer
moment,0.494,0.76,-0.03,4.71,0.0,,82.46,81.19,,,Visualizer
moment,0.809,0.82,-0.03,5.22,0.0,,82.91,81.14,,,Visualizer
moment,0.989,0.95,-0.03,5.62,0.0,,83.75,81.18,,,Visualizer
moment,1.304,0.96,-0.03,5.89,0.0,,84.53,81.34,,,Visualizer
moment,1.484,0.93,-0.03,6.17,0.0,,84.69,81.49,,,Visualizer
moment,1.755,0.94,-0.03,6.33,0.0,,84.91,81.65,,,Visualizer
moment,1.979,0.91,-0.03,6.49,0.0,,84.95,82.05,,,Visualizer
moment,2.249,0.88,-0.03,6.61,0.0,,85.17,82.61,,,Visualizer
moment,2.474,0.92,-0.02,6.67,0.01,,85.3,82.98,,,Visualizer
moment,2.744,0.95,-0.02,6.74,0.01,,85.46,83.3,,,Visualizer
moment,3.059,1.02,-0.02,6.83,0.01,,85.5,83.68,,,Visualizer
moment,3.239,1.1,-0.02,6.82,0.01,,85.34,83.93,,,Visualizer
moment,3.554,1.21,-0.02,6.85,0.0,,85.04,84.14,,,Visualizer
moment,3.734,1.28,-0.02,6.87,0.0,,85.08,84.3,,,Visualizer
moment,4.004,1.49,-0.02,6.83,0.0,,84.91,84.5,,,Visualizer
moment,4.274,1.71,-0.03,6.8,-0.01,,84.79,84.66,,,Visualizer
moment,4.5,2.0,-0.03,6.72,-0.01,,84.66,84.67,,,Visualizer
moment,4.814,2.42,-0.03,6.65,-0.01,,84.59,84.82,,,Visualizer
moment,4.994,2.94,-0.03,6.44,-0.01,,84.49,84.87,,,Visualizer
moment,5.309,3.45,-0.03,5.78,0.0,,84.23,84.84,,,Visualizer
moment,5.492,3.39,0.28,4.96,0.31,,84.17,84.77,,,Visualizer
moment,5.804,2.92,1.81,4.07,1.87,,84.2,84.74,,,Visualizer
moment,5.984,2.42,2.46,3.38,2.53,,83.72,84.79,,,Visualizer
moment,6.254,2.11,2.88,2.66,2.95,,83.65,84.79,,,Visualizer
moment,6.479,1.72,3.21,2.07,2.97,,83.3,84.72,,,Visualizer
moment,6.749,1.49,3.57,1.61,2.04,,83.17,84.66,,,Visualizer
moment,7.064,1.35,3.62,1.25,1.3,,83.04,84.68,,,Visualizer
moment,7.244,1.23,3.97,0.97,1.39,,82.85,84.68,,,Visualizer
moment,7.559,1.15,4.4,0.76,1.14,,82.66,84.54,,,Visualizer
moment,7.739,1.09,4.39,0.59,0.87,,82.49,84.46,,,Visualizer
moment,8.01,1.03,4.72,0.51,1.12,,82.62,84.54,,,Visualizer
moment,8.279,1.05,4.8,0.6,0.68,,82.46,84.48,,,Visualizer
moment,8.504,1.22,4.81,0.95,0.41,,82.14,84.42,,,Visualizer
moment,8.729,1.64,4.82,1.37,0.44,,81.43,84.34,,,Visualizer
moment,8.999,2.15,5.02,1.8,0.4,,80.18,84.36,,,Visualizer
