information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-02-21T04:43:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Fazenda Estiva,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4fd0424-61d5-436c-b626-305ec49ae5c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.25,0.0,3.7,0.0,,93.11,90.57,,,Visualizer
moment,0.271,0.25,0.0,3.72,0.0,,90.51,90.85,,,Visualizer
moment,0.541,0.22,0.0,3.79,0.0,,89.42,90.83,,,Visualizer
moment,0.766,0.23,0.0,3.79,0.0,,89.91,90.79,,,Visualizer
moment,1.081,0.35,0.0,3.87,0.0,,90.54,90.79,,,Visualizer
moment,1.261,0.41,0.0,3.89,0.0,,91.3,90.69,,,Visualizer
moment,1.531,0.43,0.0,3.9,0.0,,91.94,90.56,,,Visualizer
moment,1.756,0.43,0.0,3.93,0.0,,92.68,90.52,,,Visualizer
moment,2.075,0.53,0.0,3.95,0.0,,93.31,90.54,,,Visualizer
moment,2.251,0.55,0.0,3.93,0.0,,93.89,90.73,,,Visualizer
moment,2.521,0.45,0.0,3.98,0.0,,94.36,90.94,,,Visualizer
moment,2.791,0.46,0.0,3.98,0.0,,94.84,91.09,,,Visualizer
moment,3.017,0.54,0.0,4.01,0.0,,95.21,91.23,,,Visualizer
moment,3.286,0.57,0.0,4.01,0.0,,95.66,91.49,,,Visualizer
moment,3.511,0.55,0.0,4.02,0.0,,95.9,91.84,,,Visualizer
moment,3.781,0.58,0.0,4.01,0.0,,96.04,92.06,,,Visualizer
moment,4.006,0.67,0.0,4.03,0.0,,96.35,92.21,,,Visualizer
moment,4.321,0.77,0.0,4.08,0.0,,96.49,92.41,,,Visualizer
moment,4.501,0.79,0.0,4.04,0.0,,96.66,92.56,,,Visualizer
moment,4.771,0.73,0.0,4.04,0.0,,96.59,92.72,,,Visualizer
moment,5.041,0.73,0.0,4.06,0.0,,96.56,92.94,,,Visualizer
moment,5.266,0.71,0.0,4.04,0.0,,96.52,93.16,,,Visualizer
moment,5.536,0.79,0.0,4.02,0.0,,96.32,93.28,,,Visualizer
moment,5.761,0.88,0.0,4.0,0.0,,96.25,93.49,,,Visualizer
moment,6.076,0.92,0.0,3.97,0.0,,96.04,93.6,,,Visualizer
moment,6.256,1.02,0.0,4.0,0.0,,95.87,93.65,,,Visualizer
moment,6.526,1.15,0.0,3.98,0.0,,95.77,93.72,,,Visualizer
moment,6.751,1.29,0.0,4.03,0.0,,95.9,93.8,,,Visualizer
moment,7.021,1.43,0.0,3.96,0.0,,95.9,93.86,,,Visualizer
moment,7.291,1.57,0.0,3.65,0.0,,95.87,93.84,,,Visualizer
moment,7.516,1.62,0.0,3.4,0.0,,95.9,93.87,,,Visualizer
moment,7.786,1.6,0.0,3.08,0.0,,95.87,93.85,,,Visualizer
moment,8.011,1.63,0.0,2.79,0.0,,95.8,93.86,,,Visualizer
moment,8.282,1.68,0.0,2.5,0.0,,95.59,93.86,,,Visualizer
moment,8.506,1.69,0.0,2.31,0.0,,95.49,93.9,,,Visualizer
moment,8.776,1.71,0.0,2.18,0.0,,95.29,93.88,,,Visualizer
moment,9.001,1.76,0.0,1.98,0.0,,95.11,93.86,,,Visualizer
moment,9.271,1.78,0.0,1.92,0.0,,94.88,93.81,,,Visualizer
moment,9.543,1.85,0.0,1.79,0.0,,94.57,93.81,,,Visualizer
moment,9.856,1.89,0.0,1.76,0.0,,94.36,93.82,,,Visualizer
moment,9.991,1.98,0.0,1.67,0.0,,94.16,93.84,,,Visualizer
moment,10.262,1.99,0.0,1.65,0.0,,93.82,93.83,,,Visualizer
