information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-30T20:19:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cacb351-7c85-488e-bdfa-13828ad6a17f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.043,0.12,0.0,3.91,-1.0,,206.66,202.67,,,Visualizer
moment,0.223,0.19,0.0,3.98,-1.0,,206.92,203.01,,,Visualizer
moment,0.448,0.26,0.0,3.97,-1.0,,204.66,203.6,,,Visualizer
moment,0.718,0.28,0.0,3.95,-1.0,,203.16,203.38,,,Visualizer
moment,0.853,0.27,0.0,3.96,-1.0,,202.36,203.45,,,Visualizer
moment,1.078,0.36,0.0,3.96,-1.0,,201.8,203.7,,,Visualizer
moment,1.258,0.38,0.0,3.96,-1.0,,201.99,203.64,,,Visualizer
moment,1.483,0.42,0.0,3.98,-1.0,,201.74,203.58,,,Visualizer
moment,1.708,0.42,0.0,3.97,-1.0,,202.11,203.59,,,Visualizer
moment,1.888,0.48,0.0,3.96,-1.0,,202.36,203.81,,,Visualizer
moment,2.162,0.5,0.0,3.99,-1.0,,202.98,203.9,,,Visualizer
moment,2.338,0.46,0.0,3.97,-1.0,,203.22,203.88,,,Visualizer
moment,2.518,0.48,0.0,3.99,-1.0,,204.03,203.85,,,Visualizer
moment,2.789,0.51,0.0,3.97,-1.0,,204.66,204.08,,,Visualizer
moment,2.968,0.52,0.0,3.98,-1.0,,205.16,203.99,,,Visualizer
moment,3.148,0.55,0.0,3.97,-1.0,,205.78,204.09,,,Visualizer
moment,3.419,0.54,0.0,4.03,-1.0,,206.22,204.24,,,Visualizer
moment,3.599,0.52,0.0,3.98,-1.0,,206.92,204.29,,,Visualizer
moment,3.779,0.51,0.0,4.05,-1.0,,207.36,204.41,,,Visualizer
moment,4.048,0.52,0.0,3.99,-1.0,,207.74,204.56,,,Visualizer
moment,4.184,0.57,0.0,3.99,-1.0,,208.12,204.69,,,Visualizer
moment,4.408,0.59,0.0,4.02,-1.0,,208.31,204.87,,,Visualizer
moment,4.592,0.59,0.0,4.01,-1.0,,208.62,205.13,,,Visualizer
moment,4.813,0.62,0.0,4.02,-1.0,,209.14,205.32,,,Visualizer
moment,5.038,0.65,0.0,4.0,-1.0,,209.45,205.46,,,Visualizer
moment,5.218,0.65,0.0,4.0,-1.0,,209.71,205.61,,,Visualizer
moment,5.534,0.63,0.0,4.02,-1.0,,209.58,205.91,,,Visualizer
moment,5.668,0.67,0.0,4.01,-1.0,,209.78,206.05,,,Visualizer
