information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover,text
meta,,,,,,,,,Date,2021-08-05T02:47:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,215.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbd9df48-ad57-4157-9ea7-560806567c1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.0,0.0,3.46,0.0,,91.75,89.62,,,Visualizer
moment,0.452,0.0,0.0,3.62,0.0,,91.68,89.72,,,Visualizer
moment,0.632,0.02,0.0,3.75,0.0,,91.32,89.88,,,Visualizer
moment,0.855,0.09,0.0,3.92,0.0,,89.29,89.9,,,Visualizer
moment,1.055,0.11,0.0,4.04,0.0,,87.48,89.91,,,Visualizer
moment,1.259,0.11,0.0,4.14,0.0,,86.98,89.85,,,Visualizer
moment,1.484,0.1,-0.08,4.23,-0.08,,86.89,89.93,,,Visualizer
moment,1.712,0.19,0.0,4.29,0.0,,87.05,89.91,,,Visualizer
moment,1.891,0.2,0.0,4.36,0.0,,87.54,89.93,,,Visualizer
moment,2.115,0.25,0.0,4.37,0.0,,88.1,89.92,,,Visualizer
moment,2.295,0.31,0.0,4.38,0.0,,88.79,90.01,,,Visualizer
moment,2.519,0.33,0.0,4.44,0.08,,89.42,90.02,,,Visualizer
moment,2.697,0.37,0.0,4.44,0.0,,90.05,90.02,,,Visualizer
moment,2.972,0.42,0.0,4.46,0.0,,90.78,90.12,,,Visualizer
moment,3.151,0.45,0.0,4.45,0.0,,91.42,90.17,,,Visualizer
moment,3.328,0.46,0.0,4.46,0.0,,92.02,90.3,,,Visualizer
moment,3.555,0.45,0.0,4.57,0.0,,92.63,90.48,,,Visualizer
moment,3.779,0.51,0.0,4.51,0.0,,93.27,90.46,,,Visualizer
moment,3.959,0.5,0.0,4.57,0.0,,93.82,90.57,,,Visualizer
moment,4.184,0.46,0.0,4.54,0.0,,94.26,90.83,,,Visualizer
moment,4.374,0.47,0.0,4.58,0.0,,94.57,90.97,,,Visualizer
moment,4.59,0.46,0.0,4.55,0.0,,94.95,91.07,,,Visualizer
moment,4.815,0.46,0.0,4.5,0.0,,95.01,91.24,,,Visualizer
moment,4.993,0.44,0.0,4.54,0.0,,95.22,91.45,,,Visualizer
moment,5.222,0.45,0.0,4.52,0.0,,95.29,91.53,,,Visualizer
moment,5.443,0.45,0.0,4.55,0.0,,95.15,91.74,,,Visualizer
moment,5.624,0.42,0.0,4.53,0.0,,95.15,91.87,,,Visualizer
moment,5.852,0.42,0.0,4.56,0.0,,95.18,92.04,,,Visualizer
moment,6.074,0.43,-0.07,4.55,-0.07,,95.08,92.14,,,Visualizer
moment,6.256,0.45,0.0,4.52,0.0,,94.98,92.25,,,Visualizer
moment,6.479,0.45,0.0,4.53,0.0,,94.84,92.39,,,Visualizer
moment,6.657,0.44,0.27,4.51,0.27,,94.77,92.5,,,Visualizer
moment,6.884,0.45,0.91,4.52,0.9,,94.84,92.61,,,Visualizer
moment,7.154,0.47,1.31,4.5,1.36,,94.7,92.81,,,Visualizer
moment,7.291,0.47,2.39,4.5,2.35,,94.67,92.76,,,Visualizer
moment,7.511,0.48,2.59,4.51,2.55,,94.53,92.84,,,Visualizer
moment,7.737,0.5,3.74,4.48,3.42,,94.46,92.95,,,Visualizer
moment,7.921,0.52,4.35,4.5,3.39,,94.39,93.0,,,Visualizer
moment,8.141,0.53,4.85,4.5,3.14,,94.36,92.97,,,Visualizer
moment,8.322,0.54,5.37,4.55,2.93,,94.16,93.02,,,Visualizer
moment,8.547,0.55,6.01,4.55,2.89,,94.05,93.17,,,Visualizer
moment,8.772,0.55,6.55,4.51,2.77,,93.85,93.08,,,Visualizer
moment,8.952,0.57,7.15,4.51,2.76,,93.68,93.13,,,Visualizer
moment,9.177,0.59,7.72,4.48,2.83,,93.44,93.17,,,Visualizer
moment,9.402,0.6,8.25,4.5,2.84,,93.27,93.12,,,Visualizer
moment,9.582,0.61,8.92,4.5,2.86,,93.3,93.13,,,Visualizer
moment,9.807,0.63,9.51,4.47,2.91,,93.04,93.18,,,Visualizer
moment,9.987,0.65,10.07,4.44,2.87,,92.86,93.19,,,Visualizer
moment,10.212,0.67,10.67,4.45,2.9,,92.93,93.12,,,Visualizer
moment,10.437,0.69,11.32,4.46,3.02,,92.7,93.12,,,Visualizer
moment,10.662,0.7,12.39,4.48,3.12,,92.76,93.14,,,Visualizer
moment,10.858,0.71,12.72,4.48,3.16,,92.63,93.13,,,Visualizer
moment,11.067,0.73,13.8,4.5,3.37,,92.59,93.09,,,Visualizer
moment,11.292,0.74,14.54,4.5,3.49,,92.73,93.12,,,Visualizer
moment,11.472,0.76,15.26,4.49,3.49,,92.63,93.06,,,Visualizer
moment,11.652,0.76,16.01,4.48,3.56,,92.86,93.03,,,Visualizer
moment,11.925,0.75,16.75,4.51,3.6,,92.8,92.93,,,Visualizer
moment,12.102,0.77,17.55,4.5,3.69,,92.86,92.92,,,Visualizer
moment,12.282,0.76,18.29,4.5,3.69,,92.73,92.91,,,Visualizer
moment,12.507,0.75,19.01,4.54,3.69,,92.73,92.86,,,Visualizer
moment,12.732,0.76,19.69,4.53,3.62,,92.76,92.87,,,Visualizer
moment,12.913,0.74,20.49,4.51,3.68,,92.83,92.87,,,Visualizer
moment,13.136,0.74,21.32,4.48,3.71,,92.73,92.83,,,Visualizer
moment,13.317,0.74,22.1,4.54,3.75,,92.49,92.83,,,Visualizer
moment,13.542,0.73,22.75,4.53,3.68,,92.49,92.83,,,Visualizer
moment,13.767,0.71,23.68,4.51,3.93,,92.29,92.87,,,Visualizer
moment,13.95,0.71,24.41,4.51,3.86,,92.29,92.79,,,Visualizer
moment,14.172,0.69,25.16,4.47,3.78,,92.19,92.77,,,Visualizer
moment,14.397,0.69,26.27,4.47,3.77,,92.12,92.8,,,Visualizer
moment,14.577,0.69,27.18,4.52,3.92,,92.09,92.75,,,Visualizer
moment,14.802,0.69,27.59,4.52,3.85,,92.12,92.77,,,Visualizer
moment,14.984,0.67,28.38,4.51,3.48,,92.12,92.7,,,Visualizer
moment,15.207,0.67,28.8,4.56,3.58,,92.09,92.69,,,Visualizer
moment,15.432,0.67,30.21,4.51,3.88,,92.09,92.69,,,Visualizer
moment,15.613,0.66,30.99,4.5,3.75,,92.26,92.65,,,Visualizer
