information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-26T11:45:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,95.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28363ce1-bbfa-42ba-bf35-3a041ad1adb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.19,0.0,3.94,0.0,,91.02,85.63,,,Visualizer
moment,0.224,0.16,0.0,4.17,0.0,,90.82,85.84,,,Visualizer
moment,0.449,0.14,0.0,4.21,0.0,,89.23,85.78,,,Visualizer
moment,0.636,0.28,0.0,4.29,0.0,,86.28,85.73,,,Visualizer
moment,0.862,0.27,0.0,4.35,0.0,,85.83,85.79,,,Visualizer
moment,1.049,0.29,0.0,4.38,0.0,,86.35,85.86,,,Visualizer
moment,1.274,0.35,0.0,4.41,0.0,,87.23,85.79,,,Visualizer
moment,1.5,0.37,0.0,4.45,0.0,,88.27,85.76,,,Visualizer
moment,1.687,0.43,0.0,4.45,0.0,,89.16,85.82,,,Visualizer
moment,1.912,0.41,0.0,4.47,0.0,,90.05,85.85,,,Visualizer
moment,2.099,0.42,0.0,4.46,0.0,,91.05,85.88,,,Visualizer
moment,2.324,0.52,0.0,4.57,0.0,,91.68,85.93,,,Visualizer
moment,2.549,0.59,0.0,4.47,0.0,,92.46,85.97,,,Visualizer
moment,2.737,0.58,0.0,4.49,0.0,,92.96,86.07,,,Visualizer
moment,2.924,0.53,0.0,4.51,0.0,,93.54,86.15,,,Visualizer
moment,3.149,0.57,0.0,4.53,0.0,,93.94,86.16,,,Visualizer
moment,3.374,0.57,0.0,4.51,0.0,,94.18,86.26,,,Visualizer
moment,3.561,0.65,0.0,4.51,0.0,,94.59,86.25,,,Visualizer
moment,3.787,0.7,0.0,4.56,0.0,,95.0,86.32,,,Visualizer
moment,3.974,0.63,0.0,4.56,0.0,,95.1,86.37,,,Visualizer
moment,4.209,0.63,0.0,4.57,0.0,,95.31,86.35,,,Visualizer
moment,4.387,0.73,0.0,4.57,0.0,,95.45,86.38,,,Visualizer
moment,4.612,0.68,0.0,4.49,0.0,,95.65,86.38,,,Visualizer
moment,4.799,0.62,0.0,4.51,0.0,,95.75,86.46,,,Visualizer
moment,5.024,0.62,0.0,4.54,0.0,,95.79,86.56,,,Visualizer
moment,5.249,0.69,0.0,4.52,0.0,,95.82,86.7,,,Visualizer
moment,5.436,0.67,0.0,4.51,0.0,,95.82,86.81,,,Visualizer
moment,5.661,0.64,0.0,4.48,0.0,,95.82,86.82,,,Visualizer
moment,5.886,0.65,0.0,4.48,0.0,,95.82,86.98,,,Visualizer
moment,6.074,0.62,0.0,4.5,0.0,,95.82,87.1,,,Visualizer
moment,6.261,0.69,0.0,4.51,0.0,,95.93,87.31,,,Visualizer
moment,6.486,0.74,0.0,4.52,0.0,,96.07,87.4,,,Visualizer
moment,6.712,0.81,0.0,4.46,0.0,,96.31,87.58,,,Visualizer
moment,6.899,0.77,0.0,4.44,0.0,,96.27,87.69,,,Visualizer
moment,7.161,0.76,0.0,4.43,0.0,,96.38,87.86,,,Visualizer
moment,7.311,0.8,0.0,4.52,0.0,,96.45,88.11,,,Visualizer
moment,7.536,0.81,0.0,4.47,0.0,,96.48,88.24,,,Visualizer
moment,7.724,0.78,0.0,4.47,0.0,,96.45,88.33,,,Visualizer
moment,7.949,0.83,0.0,4.48,0.0,,96.52,88.58,,,Visualizer
moment,8.136,0.94,0.0,4.52,0.0,,96.45,88.76,,,Visualizer
moment,8.362,0.92,0.0,4.53,0.0,,96.34,88.98,,,Visualizer
moment,8.549,0.94,0.0,4.55,0.0,,96.27,89.19,,,Visualizer
moment,8.774,0.99,0.0,4.54,0.0,,96.07,89.31,,,Visualizer
moment,8.999,1.03,0.0,4.53,0.0,,95.89,89.55,,,Visualizer
moment,9.225,1.05,0.0,4.55,0.0,,95.72,89.66,,,Visualizer
moment,9.411,1.05,0.0,4.54,0.0,,95.41,89.83,,,Visualizer
moment,9.599,1.08,0.0,4.56,0.0,,95.14,90.09,,,Visualizer
moment,9.824,1.11,0.0,4.56,0.0,,94.76,90.22,,,Visualizer
moment,10.049,1.09,0.0,4.51,0.0,,94.42,90.42,,,Visualizer
moment,10.236,1.11,0.0,4.49,0.0,,94.11,90.58,,,Visualizer
moment,10.424,1.15,0.0,4.45,0.0,,93.84,90.75,,,Visualizer
moment,10.649,1.18,0.0,4.5,0.0,,93.54,90.95,,,Visualizer
moment,10.874,1.19,0.0,4.53,0.0,,93.2,91.02,,,Visualizer
moment,11.061,1.2,0.0,4.46,0.0,,93.0,91.19,,,Visualizer
moment,11.286,1.27,0.0,4.47,0.0,,92.76,91.28,,,Visualizer
moment,11.474,1.41,0.0,4.43,0.0,,92.62,91.4,,,Visualizer
moment,11.699,1.58,0.0,4.45,0.0,,92.29,91.53,,,Visualizer
moment,11.886,1.68,0.2,4.46,0.19,,92.12,91.6,,,Visualizer
moment,12.111,1.84,0.3,4.44,0.29,,92.12,91.65,,,Visualizer
moment,12.336,2.07,0.3,4.42,0.29,,92.02,91.7,,,Visualizer
moment,12.524,2.25,0.5,4.46,0.48,,92.12,91.76,,,Visualizer
moment,12.749,2.47,0.6,4.45,0.57,,92.39,91.74,,,Visualizer
moment,12.936,2.65,0.8,4.47,0.57,,92.52,91.81,,,Visualizer
moment,13.161,2.85,1.1,4.43,0.76,,92.79,91.89,,,Visualizer
moment,13.386,3.16,1.3,4.4,0.96,,92.93,91.89,,,Visualizer
moment,13.573,3.45,1.8,4.4,1.24,,93.1,91.91,,,Visualizer
moment,13.761,3.75,2.2,4.42,1.53,,93.2,92.02,,,Visualizer
moment,13.986,4.04,3.2,4.4,2.29,,93.13,92.05,,,Visualizer
moment,14.211,4.33,3.7,4.38,2.48,,93.03,92.1,,,Visualizer
moment,14.398,4.64,4.5,4.35,3.06,,92.89,92.18,,,Visualizer
moment,14.586,4.98,5.3,4.33,3.34,,92.66,92.26,,,Visualizer
moment,14.811,5.34,5.9,4.34,3.53,,92.56,92.31,,,Visualizer
moment,15.036,5.78,6.7,4.28,3.34,,92.39,92.39,,,Visualizer
moment,15.223,6.2,7.4,4.29,3.53,,92.39,92.38,,,Visualizer
moment,15.449,6.6,8.0,4.25,3.34,,92.19,92.44,,,Visualizer
moment,15.636,6.99,8.8,4.23,3.34,,92.25,92.45,,,Visualizer
moment,15.861,7.33,9.7,4.19,3.63,,92.15,92.49,,,Visualizer
moment,16.048,7.64,10.3,4.13,3.44,,92.02,92.56,,,Visualizer
moment,16.274,7.96,11.0,4.12,3.44,,92.29,92.5,,,Visualizer
moment,16.498,8.31,11.7,4.11,3.53,,92.15,92.43,,,Visualizer
moment,16.723,8.66,12.5,4.05,3.53,,92.09,92.43,,,Visualizer
moment,16.911,8.79,13.2,3.85,3.34,,92.12,92.45,,,Visualizer
moment,17.098,8.78,13.6,3.74,3.53,,92.05,92.42,,,Visualizer
moment,17.325,8.78,14.5,3.63,3.34,,91.92,92.43,,,Visualizer
moment,17.548,8.79,15.3,3.56,3.44,,91.68,92.4,,,Visualizer
moment,17.736,8.78,16.0,3.49,3.34,,91.59,92.38,,,Visualizer
moment,17.923,8.79,16.3,3.46,3.25,,91.48,92.29,,,Visualizer
moment,18.149,8.71,17.0,3.56,3.25,,91.35,92.37,,,Visualizer
moment,18.373,8.72,18.0,3.63,3.34,,91.22,92.34,,,Visualizer
moment,18.561,8.73,18.3,3.7,3.15,,91.15,92.33,,,Visualizer
moment,18.824,8.74,19.4,3.72,3.25,,91.22,92.3,,,Visualizer
moment,18.973,8.72,19.7,3.76,3.25,,91.12,92.29,,,Visualizer
moment,19.198,8.7,20.4,3.83,3.25,,91.12,92.22,,,Visualizer
moment,19.386,8.7,21.1,3.94,3.25,,91.15,92.26,,,Visualizer
moment,19.611,8.7,22.1,3.98,3.25,,91.18,92.25,,,Visualizer
moment,19.798,8.69,22.5,4.0,3.25,,91.18,92.23,,,Visualizer
