information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BP - med - 36g 8.5bar 91.0°C,text
meta,,,,,,,,,Date,2021-07-02T19:04:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4c712a4-12f6-44a0-8d4f-fc3f2403a1b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.46,0.0,4.11,0.0,,91.48,86.62,,,Visualizer
moment,0.45,0.4,0.0,5.08,0.0,,89.85,86.76,,,Visualizer
moment,0.63,0.45,0.0,6.11,0.0,,86.11,86.78,,,Visualizer
moment,0.855,0.51,0.0,7.04,0.0,,86.18,86.79,,,Visualizer
moment,1.035,0.51,0.0,7.76,0.0,,86.4,86.84,,,Visualizer
moment,1.26,0.65,0.0,8.27,0.0,,86.89,86.88,,,Visualizer
moment,1.485,0.82,0.0,8.66,0.0,,87.22,86.88,,,Visualizer
moment,1.665,0.88,0.0,8.94,0.0,,88.4,87.13,,,Visualizer
moment,1.89,0.94,0.0,9.23,0.0,,89.55,87.54,,,Visualizer
moment,2.115,0.99,0.0,9.33,0.0,,90.51,87.91,,,Visualizer
moment,2.299,1.0,0.0,9.43,0.0,,91.08,88.27,,,Visualizer
moment,2.52,1.06,0.0,9.51,0.0,,91.61,88.75,,,Visualizer
moment,2.745,1.11,0.0,9.52,0.0,,91.75,89.18,,,Visualizer
moment,2.925,1.13,0.0,9.53,0.0,,91.95,89.48,,,Visualizer
moment,3.15,1.23,0.0,9.54,0.0,,91.88,89.75,,,Visualizer
moment,3.33,1.28,0.0,9.48,0.0,,91.64,90.06,,,Visualizer
moment,3.554,1.35,0.0,9.56,0.0,,91.51,90.29,,,Visualizer
moment,3.78,1.5,0.0,9.48,0.0,,91.28,90.46,,,Visualizer
moment,3.96,1.64,0.0,9.46,0.0,,91.11,90.61,,,Visualizer
moment,4.185,1.85,0.0,9.4,0.0,,90.88,90.74,,,Visualizer
moment,4.409,2.03,0.0,9.31,0.0,,90.64,90.84,,,Visualizer
moment,4.59,2.26,0.0,9.24,0.0,,90.48,90.84,,,Visualizer
moment,4.814,2.53,0.0,9.09,0.0,,90.35,90.86,,,Visualizer
moment,4.995,2.79,0.0,8.92,0.0,,90.28,90.93,,,Visualizer
moment,5.22,3.07,0.0,8.64,0.0,,90.25,90.96,,,Visualizer
moment,5.445,3.37,0.0,8.16,0.0,,90.21,90.92,,,Visualizer
moment,5.625,3.56,0.0,7.42,0.0,,90.11,90.86,,,Visualizer
moment,5.85,3.65,0.0,6.59,0.0,,90.08,90.89,,,Visualizer
moment,6.075,3.64,0.0,5.77,0.0,,89.91,90.86,,,Visualizer
moment,6.254,3.67,0.0,4.99,0.0,,89.95,90.83,,,Visualizer
moment,6.48,3.66,0.0,4.16,0.0,,89.91,90.85,,,Visualizer
moment,6.659,3.52,0.0,3.51,0.0,,89.85,90.75,,,Visualizer
moment,6.885,3.44,0.0,3.03,0.0,,89.78,90.71,,,Visualizer
moment,7.109,3.49,0.0,2.45,0.0,,89.88,90.74,,,Visualizer
moment,7.29,3.38,0.0,1.92,0.0,,89.75,90.69,,,Visualizer
moment,7.514,3.27,0.0,1.64,0.0,,89.75,90.69,,,Visualizer
moment,7.788,3.24,0.0,1.29,0.0,,89.78,90.65,,,Visualizer
moment,7.921,3.11,0.0,1.13,0.0,,89.75,90.6,,,Visualizer
moment,8.144,3.17,0.0,0.92,0.0,,89.75,90.49,,,Visualizer
moment,8.369,3.12,0.0,0.72,0.0,,89.78,90.52,,,Visualizer
moment,8.549,3.04,0.0,0.76,0.0,,89.75,90.49,,,Visualizer
moment,8.774,3.17,0.0,0.7,0.0,,89.68,90.53,,,Visualizer
moment,8.954,3.16,0.0,0.55,0.0,,89.72,90.56,,,Visualizer
moment,9.179,3.06,0.0,0.43,0.0,,89.62,90.51,,,Visualizer
moment,9.404,3.06,0.0,0.33,0.0,,89.55,90.46,,,Visualizer
