information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-24T03:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a90afd1-068b-4b1f-9e69-dead9d4f57c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.03,0.0,3.16,0.0,,93.12,81.88,,,Visualizer
moment,0.529,0.08,0.0,3.21,0.0,,92.38,82.08,,,Visualizer
moment,0.763,0.13,0.0,3.29,0.0,,90.83,82.16,,,Visualizer
moment,1.067,0.23,0.0,3.39,0.0,,90.27,82.3,,,Visualizer
moment,1.256,0.35,0.0,3.48,0.0,,90.63,82.87,,,Visualizer
moment,1.516,0.39,0.0,3.62,0.0,,91.23,83.44,,,Visualizer
moment,1.743,0.54,0.0,3.67,0.0,,91.97,84.04,,,Visualizer
moment,2.013,0.65,0.0,3.75,0.0,,92.68,84.55,,,Visualizer
moment,2.237,0.67,0.0,3.83,0.0,,93.29,85.23,,,Visualizer
moment,2.509,0.66,0.0,3.89,0.0,,93.53,86.11,,,Visualizer
moment,2.778,0.59,0.0,3.92,0.0,,93.43,86.92,,,Visualizer
moment,3.003,0.53,0.0,3.93,0.0,,93.12,87.73,,,Visualizer
moment,3.28,0.52,0.0,3.97,0.0,,92.71,88.41,,,Visualizer
moment,3.497,0.56,0.0,4.01,0.0,,92.11,88.99,,,Visualizer
moment,3.771,0.62,0.0,4.02,0.0,,91.57,89.63,,,Visualizer
moment,3.992,0.71,0.0,4.03,0.0,,90.73,90.03,,,Visualizer
moment,4.316,0.87,0.0,4.02,0.0,,90.16,90.37,,,Visualizer
moment,4.533,1.04,0.0,4.02,0.0,,89.34,90.62,,,Visualizer
moment,4.757,1.26,0.0,3.99,0.0,,88.94,90.7,,,Visualizer
moment,5.038,1.49,0.0,3.99,0.0,,88.57,90.81,,,Visualizer
moment,5.252,1.79,0.0,4.02,0.0,,88.14,90.83,,,Visualizer
moment,5.541,2.09,0.0,4.05,0.0,,87.72,90.78,,,Visualizer
moment,5.792,2.56,0.0,4.08,0.0,,87.42,90.71,,,Visualizer
moment,6.017,3.22,0.2,4.04,0.2,,87.09,90.67,,,Visualizer
moment,6.244,4.17,0.6,4.04,0.61,,86.73,90.54,,,Visualizer
moment,6.513,5.38,0.8,4.0,0.81,,86.47,90.44,,,Visualizer
moment,6.738,6.3,2.1,3.67,2.14,,86.15,90.31,,,Visualizer
moment,7.033,6.5,2.7,3.37,2.75,,86.11,90.2,,,Visualizer
moment,7.277,6.61,3.8,3.02,3.26,,86.02,90.19,,,Visualizer
moment,7.51,6.32,4.6,2.7,3.26,,86.02,90.08,,,Visualizer
moment,7.773,5.89,5.2,2.41,3.16,,85.92,89.98,,,Visualizer
moment,8.006,5.55,5.9,2.16,2.85,,86.02,89.96,,,Visualizer
moment,8.274,5.25,6.3,1.95,2.55,,85.98,89.95,,,Visualizer
moment,8.498,4.96,6.9,1.78,2.34,,86.02,89.89,,,Visualizer
moment,8.776,4.81,7.3,1.64,2.14,,86.05,89.86,,,Visualizer
moment,9.033,4.68,7.9,1.53,2.04,,86.02,89.87,,,Visualizer
moment,9.258,4.56,8.2,1.45,1.93,,86.08,89.88,,,Visualizer
moment,9.529,4.47,8.7,1.34,1.83,,86.08,90.01,,,Visualizer
moment,9.752,4.41,9.0,1.31,1.73,,86.11,90.0,,,Visualizer
moment,10.026,4.42,9.5,1.3,1.63,,85.92,90.02,,,Visualizer
moment,10.248,4.39,9.8,1.26,1.63,,86.11,90.03,,,Visualizer
moment,10.518,4.33,10.3,1.24,1.63,,86.02,90.05,,,Visualizer
moment,10.744,4.32,10.6,1.22,1.63,,85.95,90.07,,,Visualizer
moment,11.013,4.36,11.1,1.2,1.63,,86.11,90.11,,,Visualizer
moment,11.237,4.41,11.4,1.2,1.63,,85.98,90.1,,,Visualizer
moment,11.516,4.34,11.9,1.2,1.63,,85.92,90.08,,,Visualizer
moment,11.792,4.33,12.2,1.2,1.63,,85.86,90.05,,,Visualizer
moment,12.014,4.34,12.9,1.21,1.73,,85.92,90.13,,,Visualizer
moment,12.272,4.26,13.0,1.19,1.63,,85.98,90.14,,,Visualizer
moment,12.507,4.26,13.5,1.16,1.63,,85.86,90.12,,,Visualizer
moment,12.766,4.27,13.9,1.15,1.73,,85.79,90.09,,,Visualizer
moment,13.003,4.33,14.4,1.16,1.73,,85.86,90.1,,,Visualizer
moment,13.273,4.31,14.7,1.19,1.73,,85.89,90.06,,,Visualizer
moment,13.532,4.3,15.4,1.19,1.73,,85.79,90.04,,,Visualizer
moment,13.758,4.21,15.8,1.18,1.83,,85.82,89.99,,,Visualizer
moment,14.029,4.12,16.1,1.2,1.73,,85.79,89.98,,,Visualizer
moment,14.262,4.1,16.6,1.18,1.73,,85.86,89.88,,,Visualizer
moment,14.523,4.11,17.1,1.15,1.73,,85.72,89.93,,,Visualizer
moment,14.755,4.13,17.5,1.14,1.73,,85.62,89.88,,,Visualizer
moment,15.018,4.18,17.8,1.13,1.73,,85.69,89.79,,,Visualizer
moment,15.243,4.18,18.4,1.14,1.83,,85.66,89.73,,,Visualizer
moment,15.524,4.2,18.8,1.17,1.83,,85.66,89.75,,,Visualizer
moment,15.746,4.15,19.2,1.2,1.73,,85.53,89.71,,,Visualizer
moment,16.009,4.08,19.8,1.21,1.83,,85.59,89.6,,,Visualizer
moment,16.278,4.0,20.1,1.21,1.73,,85.62,89.55,,,Visualizer
moment,16.512,3.96,20.7,1.22,1.83,,85.66,89.48,,,Visualizer
moment,16.772,3.96,21.1,1.21,1.93,,85.59,89.46,,,Visualizer
moment,17.007,3.9,21.5,1.21,1.73,,85.56,89.47,,,Visualizer
moment,17.269,3.84,21.9,1.22,1.83,,85.62,89.43,,,Visualizer
moment,17.504,3.81,22.4,1.2,1.73,,85.72,89.46,,,Visualizer
moment,17.762,3.8,22.7,1.2,1.63,,85.62,89.36,,,Visualizer
moment,17.997,3.75,23.2,1.19,1.73,,85.56,89.32,,,Visualizer
moment,18.257,3.7,23.6,1.2,1.73,,85.62,89.33,,,Visualizer
moment,18.527,3.7,24.1,1.18,1.73,,85.86,89.33,,,Visualizer
moment,18.753,3.68,24.6,1.19,1.73,,85.89,89.27,,,Visualizer
moment,19.022,3.69,24.9,1.21,1.73,,85.72,89.25,,,Visualizer
moment,19.315,3.67,25.4,1.15,1.73,,85.82,89.23,,,Visualizer
moment,19.522,3.66,25.9,1.14,1.73,,85.79,89.2,,,Visualizer
moment,19.743,3.7,26.2,1.16,1.63,,85.89,89.11,,,Visualizer
moment,20.012,3.76,26.7,1.17,1.83,,85.98,89.09,,,Visualizer
moment,20.242,3.68,27.1,1.18,1.73,,85.95,89.06,,,Visualizer
moment,20.506,3.63,27.4,1.19,1.73,,85.98,89.01,,,Visualizer
moment,20.786,3.57,28.0,1.19,1.83,,86.11,88.99,,,Visualizer
moment,21.002,3.63,28.5,1.14,1.73,,86.15,88.92,,,Visualizer
moment,21.283,3.61,28.9,1.15,1.83,,86.21,88.86,,,Visualizer
moment,21.496,3.64,29.3,1.19,1.73,,86.11,88.88,,,Visualizer
moment,21.78,3.61,29.7,1.19,1.73,,86.25,88.8,,,Visualizer
moment,21.997,3.53,30.2,1.19,1.73,,86.18,88.75,,,Visualizer
moment,22.271,3.48,30.5,1.2,1.63,,86.25,88.77,,,Visualizer
moment,22.54,3.5,31.0,1.21,1.73,,86.15,88.73,,,Visualizer
moment,22.767,3.48,31.5,1.21,1.63,,86.18,88.68,,,Visualizer
moment,23.072,3.42,31.8,1.2,1.63,,86.25,88.66,,,Visualizer
moment,23.261,3.41,32.4,1.21,1.73,,86.15,88.62,,,Visualizer
moment,23.524,3.37,32.7,1.19,1.73,,86.18,88.6,,,Visualizer
moment,23.756,3.37,33.2,1.17,1.73,,86.21,88.6,,,Visualizer
moment,24.017,3.4,33.4,1.17,1.83,,86.18,88.55,,,Visualizer
moment,24.252,3.4,34.0,1.16,1.63,,86.25,88.59,,,Visualizer
moment,24.522,3.43,34.3,1.17,1.63,,86.41,88.57,,,Visualizer
