information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Default,text
meta,,,,,,,,,Date,2021-05-12T15:04:33Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3436bd87-6fb3-43f9-b6c0-27d8d1c3942e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.218,0.05,0.0,3.82,0.0,,93.47,88.38,,,Visualizer
moment,0.397,0.1,0.0,3.57,0.0,,90.75,88.6,,,Visualizer
moment,0.623,0.08,0.0,3.41,0.0,,89.72,88.69,,,Visualizer
moment,0.847,0.04,0.0,3.29,0.0,,90.48,88.66,,,Visualizer
moment,1.072,0.04,0.0,3.21,0.0,,91.18,88.68,,,Visualizer
moment,1.252,0.06,0.0,3.14,0.0,,91.82,88.7,,,Visualizer
moment,1.478,0.1,0.0,3.1,0.0,,92.69,88.81,,,Visualizer
moment,1.658,0.08,0.0,3.05,0.0,,93.47,88.85,,,Visualizer
moment,1.882,0.07,0.0,3.03,0.0,,94.21,88.83,,,Visualizer
moment,2.062,0.08,0.0,3.01,0.0,,94.9,88.92,,,Visualizer
moment,2.288,0.12,0.0,3.08,0.0,,95.59,89.02,,,Visualizer
moment,2.512,0.14,0.0,3.02,0.0,,96.07,89.18,,,Visualizer
moment,2.74,0.16,0.0,3.03,0.0,,96.52,89.26,,,Visualizer
moment,2.918,0.16,0.0,2.97,0.0,,96.8,89.38,,,Visualizer
moment,3.148,0.21,0.0,3.01,0.0,,97.29,89.53,,,Visualizer
moment,3.322,0.26,0.0,2.96,0.0,,97.71,89.67,,,Visualizer
moment,3.549,0.24,0.0,3.01,0.0,,97.88,89.74,,,Visualizer
moment,3.772,0.26,0.0,3.04,0.0,,98.16,89.89,,,Visualizer
moment,3.953,0.32,0.0,3.02,0.0,,98.41,90.02,,,Visualizer
moment,4.177,0.3,0.0,3.07,0.0,,98.59,90.2,,,Visualizer
moment,4.402,0.33,0.0,2.98,0.0,,98.69,90.21,,,Visualizer
moment,4.583,0.35,0.0,3.02,0.0,,98.48,90.4,,,Visualizer
moment,4.809,0.39,0.0,3.01,0.0,,98.52,90.52,,,Visualizer
moment,4.986,0.47,0.0,2.98,0.0,,98.41,90.54,,,Visualizer
moment,5.212,0.47,0.0,2.96,0.0,,98.06,90.71,,,Visualizer
moment,5.437,0.47,0.0,2.99,0.0,,97.81,90.83,,,Visualizer
moment,5.622,0.46,0.0,3.02,0.0,,97.6,90.88,,,Visualizer
moment,5.843,0.5,0.0,2.99,0.0,,97.43,91.03,,,Visualizer
moment,6.067,0.53,0.0,2.94,0.0,,97.18,91.18,,,Visualizer
moment,6.247,0.51,0.0,3.0,0.0,,96.83,91.22,,,Visualizer
moment,6.473,0.51,0.0,2.97,0.0,,96.9,91.3,,,Visualizer
moment,6.652,0.52,0.0,2.97,0.0,,96.52,91.38,,,Visualizer
moment,6.877,0.59,0.0,2.92,0.0,,96.45,91.48,,,Visualizer
moment,7.102,0.62,0.0,3.01,0.0,,96.38,91.55,,,Visualizer
moment,7.284,0.63,0.0,2.99,0.0,,96.28,91.59,,,Visualizer
moment,7.509,0.63,0.0,3.01,0.0,,96.07,91.68,,,Visualizer
moment,7.733,0.69,0.0,2.99,0.0,,96.11,91.79,,,Visualizer
moment,7.912,0.76,0.0,3.01,0.0,,95.93,91.86,,,Visualizer
moment,8.137,0.78,0.0,3.0,0.0,,95.83,91.88,,,Visualizer
moment,8.316,0.8,0.0,3.02,0.0,,95.72,91.9,,,Visualizer
moment,8.543,0.81,0.0,3.01,0.0,,95.66,92.03,,,Visualizer
moment,8.768,0.83,0.0,3.04,0.0,,95.59,92.11,,,Visualizer
moment,8.949,0.87,0.0,3.0,0.0,,95.34,92.14,,,Visualizer
moment,9.172,1.02,0.0,2.97,0.0,,95.17,92.21,,,Visualizer
moment,9.397,1.13,0.0,2.97,0.0,,94.8,92.29,,,Visualizer
moment,9.58,1.21,0.0,3.0,0.0,,94.45,92.32,,,Visualizer
moment,9.807,1.3,0.0,3.0,0.0,,94.39,92.38,,,Visualizer
moment,9.982,1.39,0.0,2.99,0.0,,94.18,92.47,,,Visualizer
moment,10.207,1.44,0.0,3.0,0.0,,94.05,92.44,,,Visualizer
moment,10.433,1.56,0.0,2.99,0.0,,94.11,92.58,,,Visualizer
moment,10.613,1.65,0.0,2.96,0.0,,94.45,92.69,,,Visualizer
moment,10.838,1.73,0.0,3.0,0.0,,94.45,92.73,,,Visualizer
moment,11.062,1.84,0.0,3.0,0.0,,94.59,92.75,,,Visualizer
moment,11.242,1.96,0.0,3.04,0.0,,94.76,92.76,,,Visualizer
moment,11.474,2.32,0.0,3.44,0.0,,95.14,92.76,,,Visualizer
moment,11.647,2.79,0.0,3.87,0.0,,95.48,92.82,,,Visualizer
moment,11.873,3.31,0.0,4.18,0.0,,95.79,92.82,,,Visualizer
moment,12.097,3.94,0.0,4.46,0.0,,96.0,93.0,,,Visualizer
moment,12.278,4.69,0.0,4.55,0.0,,96.17,93.04,,,Visualizer
moment,12.502,5.53,0.0,4.36,0.0,,96.14,93.26,,,Visualizer
moment,12.727,6.35,0.4,3.99,0.38,,96.04,93.42,,,Visualizer
moment,12.907,6.9,0.4,3.51,0.38,,95.86,93.51,,,Visualizer
moment,13.132,7.17,0.7,3.08,0.66,,95.76,93.68,,,Visualizer
moment,13.324,7.48,0.95,2.72,0.9,,95.69,93.83,,,Visualizer
moment,13.549,7.72,1.37,2.39,1.3,,95.48,93.95,,,Visualizer
moment,13.763,7.8,1.85,2.1,1.38,,95.31,93.99,,,Visualizer
moment,13.941,7.87,1.97,1.87,1.49,,95.28,94.07,,,Visualizer
moment,14.172,8.0,2.26,1.65,1.48,,95.04,94.18,,,Visualizer
moment,14.396,8.04,2.67,1.46,1.63,,94.97,94.15,,,Visualizer
moment,14.572,8.0,2.81,1.34,1.34,,94.8,94.15,,,Visualizer
moment,14.811,8.04,2.91,1.21,1.11,,94.76,94.15,,,Visualizer
moment,14.977,8.07,3.22,1.1,1.19,,94.66,94.12,,,Visualizer
moment,15.202,8.04,3.32,1.04,0.99,,94.59,94.19,,,Visualizer
moment,15.427,8.05,3.63,0.96,1.17,,94.56,94.24,,,Visualizer
moment,15.612,8.05,3.79,0.9,0.94,,94.45,94.24,,,Visualizer
moment,15.839,8.04,4.28,0.89,1.39,,94.25,94.19,,,Visualizer
moment,16.057,8.05,4.22,0.83,1.08,,94.21,94.18,,,Visualizer
moment,16.238,8.01,4.27,0.83,0.9,,94.18,94.14,,,Visualizer
moment,16.462,8.02,4.71,0.81,1.02,,94.18,94.21,,,Visualizer
moment,16.642,8.0,4.97,0.82,1.12,,93.95,94.17,,,Visualizer
moment,16.868,8.05,5.0,0.8,0.68,,93.95,94.11,,,Visualizer
moment,17.093,8.01,5.24,0.8,0.97,,93.88,94.1,,,Visualizer
moment,17.272,8.0,5.55,0.81,1.05,,93.77,94.07,,,Visualizer
