information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-01T10:49:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbbe6614-b805-41ec-bfcc-0048b5847539,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.223,0.12,0.0,3.69,0.0,,91.56,89.78,,,Visualizer
moment,0.493,0.21,0.0,3.76,0.0,,89.93,90.0,,,Visualizer
moment,0.718,0.25,0.0,3.83,0.0,,90.2,89.97,,,Visualizer
moment,0.988,0.27,0.0,3.89,0.0,,91.09,90.17,,,Visualizer
moment,1.213,0.29,0.0,3.91,0.0,,91.7,90.37,,,Visualizer
moment,1.438,0.27,0.0,3.96,0.0,,92.2,90.56,,,Visualizer
moment,1.753,0.3,0.0,3.99,0.0,,92.6,90.85,,,Visualizer
moment,1.933,0.29,0.0,4.04,0.0,,92.83,91.08,,,Visualizer
moment,2.248,0.26,0.0,4.04,0.0,,92.83,91.3,,,Visualizer
moment,2.473,0.25,0.0,4.04,0.0,,92.87,91.45,,,Visualizer
moment,2.698,0.23,0.0,3.96,0.0,,92.4,91.69,,,Visualizer
moment,3.059,0.27,0.0,4.03,0.0,,92.13,91.87,,,Visualizer
moment,3.193,0.32,0.0,4.09,0.0,,91.63,91.94,,,Visualizer
moment,3.463,0.36,0.0,4.05,0.0,,91.33,91.99,,,Visualizer
moment,3.688,0.48,0.0,4.07,0.0,,90.93,91.98,,,Visualizer
moment,4.003,0.6,0.0,4.06,0.0,,90.63,92.05,,,Visualizer
moment,4.183,0.72,0.0,4.05,0.0,,90.3,91.98,,,Visualizer
moment,4.498,0.83,0.0,4.04,0.0,,90.04,91.93,,,Visualizer
moment,4.678,0.95,0.0,4.02,0.0,,89.87,91.85,,,Visualizer
moment,4.995,1.09,0.0,4.01,0.0,,89.64,91.87,,,Visualizer
moment,5.218,1.24,0.0,3.99,0.0,,89.57,91.73,,,Visualizer
moment,5.488,1.41,0.0,4.03,0.0,,89.31,91.66,,,Visualizer
moment,5.713,1.63,0.0,4.03,0.0,,89.38,91.54,,,Visualizer
moment,5.983,1.7,0.0,4.03,0.0,,89.24,91.48,,,Visualizer
moment,6.258,1.84,0.0,4.01,0.0,,89.08,91.39,,,Visualizer
moment,6.433,2.08,0.0,4.01,0.0,,88.88,91.27,,,Visualizer
moment,6.748,2.28,0.0,4.04,0.0,,88.59,91.25,,,Visualizer
moment,6.928,2.49,0.0,4.06,0.0,,88.42,91.2,,,Visualizer
moment,7.243,2.83,0.0,4.05,0.0,,88.23,91.16,,,Visualizer
moment,7.468,3.28,0.1,4.06,0.1,,88.13,91.04,,,Visualizer
moment,7.738,3.88,0.1,4.02,0.1,,88.1,90.94,,,Visualizer
moment,7.963,4.6,0.32,3.87,0.33,,87.96,90.88,,,Visualizer
moment,8.188,5.01,0.57,3.66,0.59,,88.06,90.82,,,Visualizer
moment,8.551,5.41,1.08,3.47,1.01,,87.96,90.7,,,Visualizer
moment,8.683,5.91,1.52,3.33,1.37,,87.96,90.61,,,Visualizer
moment,8.998,6.4,1.86,3.2,1.58,,87.74,90.6,,,Visualizer
