information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-15T20:17:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4d09e18-d7e0-4e5a-a70f-4fc664428ceb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,1.01,0.0,3.94,0.0,,89.63,75.55,,,Visualizer
moment,0.271,0.93,0.0,4.39,0.0,,89.43,75.65,,,Visualizer
moment,0.449,1.15,0.0,5.47,0.0,,87.75,75.82,,,Visualizer
moment,0.675,1.52,0.0,6.22,0.0,,88.18,75.79,,,Visualizer
moment,0.901,1.55,0.0,6.78,0.0,,89.04,76.05,,,Visualizer
moment,1.079,1.48,0.0,7.21,0.0,,89.96,77.16,,,Visualizer
moment,1.258,1.42,0.0,7.51,0.0,,90.69,78.47,,,Visualizer
moment,1.49,1.37,0.0,7.75,0.0,,91.22,80.03,,,Visualizer
moment,1.724,1.38,0.0,7.9,0.0,,91.45,81.55,,,Visualizer
moment,1.892,1.4,0.0,7.99,0.0,,91.59,82.94,,,Visualizer
moment,2.16,1.38,0.0,8.07,0.0,,91.55,84.13,,,Visualizer
moment,2.328,1.41,0.0,8.14,0.0,,91.39,85.07,,,Visualizer
moment,2.518,1.45,0.0,8.17,0.0,,91.09,85.87,,,Visualizer
moment,2.742,1.5,0.0,8.24,0.0,,90.79,86.53,,,Visualizer
moment,2.922,1.62,0.0,8.23,0.0,,90.62,87.12,,,Visualizer
moment,3.148,1.71,0.0,8.19,0.0,,90.19,87.62,,,Visualizer
moment,3.463,1.83,0.0,8.18,0.0,,89.89,87.95,,,Visualizer
moment,3.567,2.0,0.0,8.13,0.0,,89.76,88.24,,,Visualizer
moment,3.778,2.2,0.0,8.04,0.0,,89.5,88.44,,,Visualizer
moment,4.003,2.44,0.0,7.98,0.0,,89.2,88.61,,,Visualizer
moment,4.183,2.66,0.0,7.87,0.0,,89.04,88.74,,,Visualizer
moment,4.408,2.93,0.0,7.7,0.0,,88.94,88.85,,,Visualizer
moment,4.588,3.21,0.0,7.42,0.0,,88.67,88.89,,,Visualizer
moment,4.813,3.49,0.0,6.79,0.0,,88.71,88.9,,,Visualizer
moment,5.038,3.72,0.0,5.95,0.0,,88.54,89.0,,,Visualizer
moment,5.219,3.78,0.0,5.11,0.0,,88.48,88.99,,,Visualizer
moment,5.443,3.76,0.0,4.24,0.0,,88.38,88.98,,,Visualizer
moment,5.669,3.59,0.0,3.52,0.0,,88.31,88.98,,,Visualizer
moment,5.848,3.53,0.0,2.99,0.0,,88.21,88.94,,,Visualizer
moment,6.073,3.54,0.0,2.46,0.0,,88.11,88.96,,,Visualizer
moment,6.253,3.4,0.0,2.0,0.0,,88.11,89.01,,,Visualizer
moment,6.478,3.24,0.0,1.68,0.0,,88.11,89.01,,,Visualizer
moment,6.706,3.22,0.0,1.39,0.0,,88.05,89.0,,,Visualizer
moment,6.887,3.13,0.0,1.22,0.0,,87.95,88.91,,,Visualizer
moment,7.108,3.15,0.0,1.09,0.0,,87.95,88.92,,,Visualizer
moment,7.334,3.1,0.0,0.98,0.0,,87.95,88.86,,,Visualizer
moment,7.514,3.04,0.0,0.92,0.0,,87.85,88.8,,,Visualizer
moment,7.738,3.06,0.0,0.86,0.0,,87.69,88.8,,,Visualizer
moment,7.918,3.05,0.0,0.82,0.0,,87.69,88.84,,,Visualizer
moment,8.143,3.07,0.0,0.77,0.0,,87.62,88.77,,,Visualizer
moment,8.369,3.04,0.0,0.73,0.0,,87.46,88.79,,,Visualizer
moment,8.549,3.03,0.0,0.71,0.0,,87.36,88.71,,,Visualizer
moment,8.773,3.03,0.0,0.63,0.0,,87.27,88.69,,,Visualizer
moment,8.998,3.05,0.0,0.62,0.0,,87.17,88.71,,,Visualizer
moment,9.178,3.01,0.0,0.62,0.0,,87.04,88.73,,,Visualizer
moment,9.403,2.96,0.0,0.64,0.0,,86.88,88.57,,,Visualizer
moment,9.583,3.03,0.0,0.64,0.0,,86.84,88.67,,,Visualizer
moment,9.856,3.04,0.0,0.64,0.0,,86.74,88.65,,,Visualizer
moment,10.033,3.0,0.0,0.64,0.0,,86.68,88.58,,,Visualizer
moment,10.213,2.98,0.0,0.65,0.0,,86.55,88.51,,,Visualizer
moment,10.438,2.99,0.0,0.66,0.0,,86.25,88.6,,,Visualizer
moment,10.663,2.99,0.0,0.67,0.0,,86.19,88.57,,,Visualizer
moment,10.848,2.98,0.0,0.73,0.0,,86.03,88.62,,,Visualizer
moment,11.113,3.0,0.0,0.75,0.0,,85.87,88.59,,,Visualizer
moment,11.293,3.04,0.0,0.71,0.0,,85.7,88.5,,,Visualizer
moment,11.474,2.99,0.0,0.74,0.0,,85.54,88.53,,,Visualizer
moment,11.698,2.99,0.0,0.75,0.0,,85.41,88.55,,,Visualizer
moment,11.878,3.0,0.0,0.74,0.0,,85.28,88.49,,,Visualizer
moment,12.108,3.02,0.0,0.73,0.0,,85.12,88.53,,,Visualizer
moment,12.428,2.98,0.0,0.79,0.0,,85.05,88.62,,,Visualizer
moment,12.509,2.96,0.0,0.82,0.0,,84.8,88.54,,,Visualizer
moment,12.733,3.01,0.0,0.96,0.0,,84.73,88.56,,,Visualizer
moment,12.958,3.19,0.0,1.29,0.0,,84.64,88.57,,,Visualizer
moment,13.141,3.76,0.0,1.65,0.0,,84.41,88.5,,,Visualizer
moment,13.363,4.42,0.0,2.02,0.0,,84.15,88.58,,,Visualizer
moment,13.543,5.04,0.0,2.35,0.0,,84.05,88.62,,,Visualizer
moment,13.768,5.71,0.0,2.59,0.0,,84.09,88.62,,,Visualizer
moment,13.992,6.31,0.0,2.73,0.0,,84.41,88.62,,,Visualizer
moment,14.172,6.84,0.0,2.78,0.0,,84.7,88.58,,,Visualizer
moment,14.398,7.32,0.0,2.78,0.0,,85.28,88.61,,,Visualizer
moment,14.632,7.76,0.0,2.67,0.0,,86.03,88.64,,,Visualizer
moment,14.804,8.08,0.0,2.54,0.0,,86.68,88.6,,,Visualizer
moment,15.035,8.23,0.0,2.42,0.0,,87.56,88.55,,,Visualizer
moment,15.21,8.46,0.0,2.29,0.0,,88.31,88.54,,,Visualizer
moment,15.436,8.55,0.0,2.19,0.0,,89.07,88.52,,,Visualizer
