information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé*,text
meta,,,,,,,,,Date,2021-09-09T12:39:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Proud Mary,text
meta,,,,,,,,,Beans,Bernadina,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,69.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a1f18e8-4baf-4be7-b7db-90c2187ab0dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.179,0.16,0.0,3.89,0.0,,189.77,186.02,,,Visualizer
moment,0.404,0.24,0.0,4.02,0.0,,189.65,186.35,,,Visualizer
moment,0.674,0.35,0.0,4.16,0.0,,186.54,186.58,,,Visualizer
moment,0.809,0.44,0.0,4.24,0.0,,185.14,186.56,,,Visualizer
moment,1.034,0.46,0.0,4.31,0.0,,185.32,186.58,,,Visualizer
moment,1.259,0.49,0.0,4.36,0.0,,186.2,186.54,,,Visualizer
moment,1.439,0.56,0.0,4.39,0.0,,186.6,186.43,,,Visualizer
moment,1.665,0.62,0.0,4.43,0.0,,187.59,186.31,,,Visualizer
moment,1.844,0.64,0.0,4.43,0.0,,188.89,186.15,,,Visualizer
moment,2.159,0.65,0.0,4.44,0.0,,189.83,186.38,,,Visualizer
moment,2.294,0.66,0.0,4.47,0.0,,191.19,186.55,,,Visualizer
moment,2.474,0.69,0.0,4.47,0.0,,192.26,186.69,,,Visualizer
moment,2.746,0.66,0.0,4.48,0.0,,193.44,186.82,,,Visualizer
moment,2.924,0.67,0.0,4.46,0.0,,194.94,187.2,,,Visualizer
