information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T11:06:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/290ab8af-62a3-416c-be7b-ad80e06cb75f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.0,0.0,3.34,0.0,,94.05,79.28,,,Visualizer
moment,0.437,0.0,0.0,3.37,0.0,,93.95,79.4,,,Visualizer
moment,0.632,0.0,0.0,3.47,0.0,,93.84,79.54,,,Visualizer
moment,0.877,0.0,0.0,3.51,0.0,,93.47,79.53,,,Visualizer
moment,1.07,0.0,0.0,3.61,0.0,,92.06,79.46,,,Visualizer
moment,1.267,0.0,0.0,3.67,0.0,,91.45,79.54,,,Visualizer
moment,1.51,0.0,0.0,3.77,0.0,,91.52,79.96,,,Visualizer
moment,1.705,0.01,0.0,3.85,0.0,,91.82,80.82,,,Visualizer
moment,1.9,0.02,0.0,3.89,0.0,,92.09,81.85,,,Visualizer
moment,2.095,0.04,0.0,3.94,0.0,,92.46,82.98,,,Visualizer
moment,2.339,0.05,0.0,4.03,0.0,,92.59,84.02,,,Visualizer
moment,2.534,0.09,0.0,4.03,0.0,,92.66,84.99,,,Visualizer
moment,2.73,0.13,0.0,4.02,0.0,,92.8,85.92,,,Visualizer
moment,2.924,0.13,0.0,4.06,0.0,,92.73,86.67,,,Visualizer
moment,3.169,0.12,0.0,3.99,0.0,,92.43,87.46,,,Visualizer
moment,3.363,0.13,0.0,4.01,0.0,,92.09,88.2,,,Visualizer
moment,3.557,0.12,0.0,4.01,0.0,,91.69,88.73,,,Visualizer
moment,3.801,0.14,0.0,4.02,0.0,,91.12,89.2,,,Visualizer
moment,3.996,0.13,0.0,4.06,0.0,,90.59,89.68,,,Visualizer
moment,4.191,0.15,0.0,4.05,0.0,,90.09,90.04,,,Visualizer
moment,4.386,0.14,0.0,4.03,0.0,,89.5,90.24,,,Visualizer
moment,4.63,0.14,0.0,3.95,0.0,,88.9,90.4,,,Visualizer
moment,4.825,0.18,0.0,3.99,0.0,,88.28,90.49,,,Visualizer
moment,5.021,0.21,0.0,3.98,0.0,,87.82,90.53,,,Visualizer
moment,5.216,0.22,0.0,4.03,0.0,,87.39,90.54,,,Visualizer
moment,5.46,0.25,0.0,4.03,0.0,,86.91,90.57,,,Visualizer
moment,5.654,0.28,0.0,4.06,0.0,,86.45,90.56,,,Visualizer
moment,5.849,0.31,0.0,4.07,0.0,,86.19,90.48,,,Visualizer
moment,6.093,0.34,0.0,4.04,0.0,,86.0,90.41,,,Visualizer
moment,6.288,0.35,0.0,4.06,0.0,,85.51,90.4,,,Visualizer
moment,6.482,0.38,0.0,4.1,0.0,,85.22,90.37,,,Visualizer
moment,6.678,0.39,0.0,4.07,0.0,,84.99,90.22,,,Visualizer
moment,6.922,0.44,0.0,4.01,0.0,,84.8,90.15,,,Visualizer
moment,7.117,0.61,0.0,4.05,0.0,,84.51,90.05,,,Visualizer
moment,7.312,0.71,0.0,4.0,0.0,,84.18,90.0,,,Visualizer
moment,7.506,0.82,0.0,3.99,0.0,,83.93,90.05,,,Visualizer
moment,7.751,1.01,0.0,3.99,0.0,,83.7,90.03,,,Visualizer
moment,7.945,1.14,0.0,3.97,0.0,,83.99,90.08,,,Visualizer
moment,8.14,1.37,0.0,3.99,0.0,,84.25,90.08,,,Visualizer
moment,8.384,1.6,0.0,4.02,0.0,,84.83,90.03,,,Visualizer
moment,8.578,1.83,0.0,4.04,0.0,,85.35,90.02,,,Visualizer
moment,8.774,2.04,0.0,3.99,0.0,,85.77,89.98,,,Visualizer
moment,8.969,2.29,0.0,4.06,0.0,,86.19,90.02,,,Visualizer
moment,9.212,2.64,0.0,4.0,0.0,,86.48,89.92,,,Visualizer
moment,9.46,3.07,0.0,4.06,0.0,,86.71,89.98,,,Visualizer
moment,9.603,3.69,0.0,4.04,0.0,,86.65,90.03,,,Visualizer
moment,9.799,4.46,0.0,3.9,0.0,,86.65,90.07,,,Visualizer
moment,10.044,5.04,0.0,3.51,0.0,,86.68,90.02,,,Visualizer
moment,10.237,5.3,0.0,3.07,0.0,,86.55,90.09,,,Visualizer
moment,10.437,5.45,0.0,2.66,0.0,,86.48,90.11,,,Visualizer
moment,10.675,5.56,0.0,2.32,0.0,,86.45,90.12,,,Visualizer
moment,10.871,5.64,0.0,2.0,0.0,,86.42,90.14,,,Visualizer
moment,11.064,5.68,0.0,1.79,0.0,,86.36,90.12,,,Visualizer
moment,11.26,5.74,0.0,1.63,0.0,,86.39,90.11,,,Visualizer
moment,11.504,5.8,0.0,1.47,0.0,,86.42,90.02,,,Visualizer
moment,11.699,5.85,0.0,1.37,0.0,,86.36,90.01,,,Visualizer
moment,11.893,5.86,0.0,1.26,0.0,,86.22,89.89,,,Visualizer
moment,12.138,5.89,0.3,1.21,0.12,,86.32,89.89,,,Visualizer
moment,12.333,5.93,0.3,1.15,0.12,,86.32,89.84,,,Visualizer
moment,12.53,5.92,0.8,1.13,0.33,,86.16,89.79,,,Visualizer
moment,12.723,5.96,1.1,1.11,0.45,,86.22,89.83,,,Visualizer
moment,12.967,5.99,1.1,1.07,0.45,,86.26,89.76,,,Visualizer
moment,13.21,5.97,1.1,1.06,0.45,,86.29,89.79,,,Visualizer
moment,13.356,5.96,1.1,1.05,0.45,,86.12,89.72,,,Visualizer
moment,13.552,5.98,1.1,1.07,0.45,,86.29,89.64,,,Visualizer
moment,13.795,5.97,2.0,1.06,0.82,,86.22,89.66,,,Visualizer
moment,13.99,5.98,2.2,1.09,0.9,,86.16,89.67,,,Visualizer
moment,14.186,5.99,2.5,1.1,1.02,,86.22,89.7,,,Visualizer
moment,14.429,5.94,2.5,1.12,1.02,,86.26,89.61,,,Visualizer
moment,14.624,5.96,2.5,1.14,1.02,,86.32,89.68,,,Visualizer
moment,14.819,5.98,2.8,1.16,1.14,,86.29,89.7,,,Visualizer
moment,15.014,5.98,2.8,1.16,1.14,,86.36,89.62,,,Visualizer
moment,15.258,5.96,3.2,1.18,1.19,,86.39,89.63,,,Visualizer
moment,15.453,5.95,3.8,1.22,1.23,,86.45,89.59,,,Visualizer
moment,15.647,5.95,3.8,1.24,1.23,,86.52,89.61,,,Visualizer
moment,15.843,5.96,4.1,1.28,1.23,,86.55,89.6,,,Visualizer
moment,16.086,5.94,4.2,1.32,1.27,,86.68,89.6,,,Visualizer
moment,16.281,5.95,4.8,1.36,1.51,,86.71,89.63,,,Visualizer
moment,16.477,5.95,4.8,1.4,1.51,,86.81,89.62,,,Visualizer
moment,16.72,5.92,5.4,1.42,1.39,,86.84,89.61,,,Visualizer
moment,16.916,5.95,5.7,1.45,1.43,,87.1,89.58,,,Visualizer
moment,17.111,5.93,5.7,1.5,1.43,,87.14,89.6,,,Visualizer
moment,17.305,5.94,5.9,1.53,1.39,,87.14,89.64,,,Visualizer
moment,17.549,5.95,6.6,1.57,1.68,,87.23,89.63,,,Visualizer
moment,17.744,5.92,6.6,1.6,1.68,,87.36,89.64,,,Visualizer
moment,17.939,5.94,7.2,1.63,1.8,,87.39,89.59,,,Visualizer
moment,18.134,5.95,7.5,1.68,1.76,,87.46,89.62,,,Visualizer
moment,18.378,5.91,7.5,1.69,1.76,,87.59,89.63,,,Visualizer
moment,18.573,5.92,8.3,1.71,1.84,,87.69,89.6,,,Visualizer
moment,18.768,5.91,8.5,1.78,1.8,,87.86,89.64,,,Visualizer
moment,19.012,5.89,8.9,1.82,1.92,,87.86,89.7,,,Visualizer
moment,19.206,5.92,8.9,1.85,1.92,,87.92,89.71,,,Visualizer
moment,19.402,5.92,9.8,1.91,2.04,,88.02,89.71,,,Visualizer
moment,19.597,5.9,10.2,1.97,1.96,,88.12,89.72,,,Visualizer
moment,19.84,5.92,10.2,2.01,1.96,,88.28,89.76,,,Visualizer
moment,20.035,5.93,10.9,2.05,2.12,,88.41,89.78,,,Visualizer
moment,20.231,5.91,11.4,2.06,2.25,,88.41,89.82,,,Visualizer
moment,20.425,5.92,11.4,2.08,2.25,,88.54,89.75,,,Visualizer
moment,20.669,5.91,11.8,2.17,2.12,,88.51,89.77,,,Visualizer
moment,20.864,5.95,12.9,2.21,2.33,,88.61,89.89,,,Visualizer
moment,21.059,5.95,12.9,2.24,2.33,,88.64,89.87,,,Visualizer
moment,21.351,5.95,13.3,2.29,2.37,,88.61,89.82,,,Visualizer
moment,21.498,5.95,13.9,2.33,2.29,,88.64,89.8,,,Visualizer
moment,21.693,5.96,14.9,2.35,2.61,,88.74,89.88,,,Visualizer
moment,21.888,5.94,14.9,2.37,2.61,,88.61,89.92,,,Visualizer
moment,22.131,5.94,15.4,2.4,2.66,,88.48,89.87,,,Visualizer
