information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-02T12:30:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ebd0580-c19d-4022-ba82-c9b2953da0b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.246,0.11,0.0,3.97,0.0,,191.49,187.44,,,Visualizer
moment,0.439,0.09,0.0,4.68,0.0,,189.89,187.61,,,Visualizer
moment,0.632,0.17,0.0,5.68,0.0,,188.54,187.5,,,Visualizer
moment,0.827,0.24,0.0,6.49,0.0,,188.95,187.58,,,Visualizer
moment,1.072,0.33,0.0,7.13,0.0,,189.07,187.48,,,Visualizer
moment,1.268,0.41,0.0,7.65,0.0,,188.71,187.47,,,Visualizer
moment,1.463,0.45,0.0,8.05,0.0,,188.54,187.59,,,Visualizer
moment,1.705,0.47,0.0,8.3,0.0,,188.95,187.84,,,Visualizer
moment,1.901,0.52,0.0,8.51,0.0,,189.18,188.08,,,Visualizer
moment,2.096,0.58,0.0,8.7,0.0,,189.25,188.29,,,Visualizer
moment,2.293,0.63,0.0,8.79,0.0,,189.54,188.5,,,Visualizer
moment,2.534,0.69,0.0,8.83,0.0,,189.65,188.77,,,Visualizer
moment,2.731,0.79,0.0,8.83,0.0,,189.77,188.95,,,Visualizer
moment,2.925,0.89,0.0,8.89,0.0,,189.54,189.16,,,Visualizer
moment,3.122,1.02,0.0,8.87,0.0,,189.95,189.3,,,Visualizer
moment,3.363,1.18,0.0,8.85,0.0,,189.77,189.48,,,Visualizer
moment,3.558,1.37,0.0,8.78,0.0,,189.95,189.64,,,Visualizer
moment,3.754,1.65,0.0,8.72,0.0,,189.77,189.76,,,Visualizer
moment,3.997,2.0,0.0,8.54,0.0,,189.65,190.06,,,Visualizer
moment,4.192,2.5,0.0,8.36,0.0,,189.65,190.06,,,Visualizer
moment,4.388,3.17,0.0,7.91,0.0,,189.54,190.03,,,Visualizer
moment,4.581,3.71,0.0,6.93,0.0,,189.6,190.27,,,Visualizer
moment,4.826,3.85,0.0,5.9,0.0,,189.48,190.28,,,Visualizer
moment,5.02,3.82,0.0,4.91,0.0,,189.36,190.32,,,Visualizer
moment,5.215,3.77,0.0,4.01,0.0,,189.72,190.46,,,Visualizer
moment,5.41,3.68,0.0,3.21,0.0,,189.42,190.4,,,Visualizer
