information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-18T14:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b702f7e5-2cff-47f9-baf6-8b10c01fdce9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.097,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.248,0.28,0.0,4.12,0.0,,190.92,186.23,,,Visualizer
moment,0.437,0.28,0.0,5.04,0.0,,187.15,186.56,,,Visualizer
moment,0.632,0.36,0.0,6.0,0.0,,186.45,186.67,,,Visualizer
moment,0.876,0.47,0.0,6.76,0.0,,188.09,186.48,,,Visualizer
moment,1.071,0.77,0.0,7.26,0.0,,188.91,186.57,,,Visualizer
moment,1.267,0.93,0.0,7.65,0.0,,189.56,186.53,,,Visualizer
moment,1.461,0.97,0.0,7.88,0.0,,190.62,186.68,,,Visualizer
moment,1.705,1.05,0.0,8.05,0.0,,191.33,186.98,,,Visualizer
moment,1.951,1.17,0.0,8.25,0.0,,191.74,187.35,,,Visualizer
moment,2.095,1.28,0.0,8.36,0.0,,192.34,187.69,,,Visualizer
moment,2.34,1.42,0.0,8.4,0.0,,192.34,188.13,,,Visualizer
moment,2.535,1.58,0.0,8.45,0.0,,192.22,188.37,,,Visualizer
moment,2.779,1.74,0.0,8.41,0.0,,192.16,188.58,,,Visualizer
moment,2.973,1.93,0.0,8.36,0.0,,192.05,188.96,,,Visualizer
moment,3.217,2.11,0.0,8.31,0.0,,191.98,189.14,,,Visualizer
moment,3.415,2.35,0.0,8.21,0.0,,191.98,189.39,,,Visualizer
moment,3.56,2.66,0.0,8.1,0.0,,191.69,189.6,,,Visualizer
