information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-22T21:58:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76382031-06d5-42fd-aa95-25cf7f9f2d67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.236,0.01,0.0,3.05,0.0,,89.14,83.36,,,Visualizer
moment,0.53,0.02,0.0,2.48,0.0,,88.61,83.49,,,Visualizer
moment,0.773,0.04,0.0,1.94,0.0,,85.8,83.66,,,Visualizer
moment,1.017,0.23,0.0,1.51,0.0,,84.38,83.63,,,Visualizer
moment,1.261,0.27,0.0,1.17,0.0,,84.25,83.65,,,Visualizer
moment,1.504,0.28,0.0,0.91,0.0,,84.54,83.62,,,Visualizer
moment,1.748,0.42,0.0,0.71,0.0,,84.67,83.59,,,Visualizer
moment,2.05,0.27,0.0,0.55,0.0,,85.16,83.57,,,Visualizer
moment,2.235,0.24,0.0,0.49,0.0,,85.48,83.64,,,Visualizer
moment,2.528,0.17,0.0,1.74,0.0,,86.13,83.65,,,Visualizer
moment,2.773,0.1,0.0,3.02,0.0,,86.46,83.66,,,Visualizer
moment,3.016,0.17,0.0,3.99,0.0,,86.71,83.72,,,Visualizer
moment,3.26,0.19,0.0,4.8,0.0,,87.21,83.68,,,Visualizer
moment,3.504,0.41,0.0,5.35,0.0,,87.47,83.7,,,Visualizer
moment,3.746,0.5,0.0,5.75,0.0,,87.21,83.77,,,Visualizer
moment,4.048,0.53,0.0,6.11,0.0,,86.91,83.83,,,Visualizer
moment,4.239,0.69,0.0,6.34,0.0,,86.85,83.9,,,Visualizer
moment,4.528,0.83,0.0,6.53,0.0,,87.11,83.96,,,Visualizer
moment,4.772,0.85,0.0,6.62,0.0,,87.79,84.16,,,Visualizer
moment,5.014,0.92,0.0,6.68,0.0,,88.12,84.55,,,Visualizer
moment,5.259,1.02,0.0,6.66,0.0,,88.61,84.96,,,Visualizer
moment,5.503,1.18,0.0,6.65,0.0,,88.81,85.37,,,Visualizer
moment,5.744,1.32,0.0,6.67,0.0,,89.07,85.69,,,Visualizer
moment,5.99,1.5,0.0,6.63,0.0,,89.11,86.1,,,Visualizer
moment,6.233,1.68,0.0,6.55,0.0,,88.88,86.49,,,Visualizer
moment,6.533,1.91,0.0,6.52,0.0,,88.75,86.84,,,Visualizer
moment,6.772,2.18,0.0,6.38,0.0,,88.48,87.11,,,Visualizer
moment,7.013,2.45,0.0,6.07,0.0,,88.22,87.38,,,Visualizer
moment,7.257,2.65,0.0,5.76,0.0,,87.86,87.52,,,Visualizer
moment,7.501,2.83,0.0,5.39,0.0,,87.57,87.67,,,Visualizer
moment,7.744,3.02,0.0,4.93,0.0,,87.3,87.8,,,Visualizer
moment,8.036,3.16,0.0,4.4,0.0,,87.04,87.85,,,Visualizer
moment,8.232,3.24,0.0,3.89,0.0,,86.98,87.89,,,Visualizer
moment,8.525,3.29,0.0,3.34,0.0,,86.78,87.91,,,Visualizer
moment,8.769,3.25,0.17,2.84,0.18,,86.71,87.93,,,Visualizer
moment,9.012,3.24,0.42,2.4,0.45,,86.52,87.92,,,Visualizer
moment,9.255,3.2,0.67,2.08,0.71,,86.39,87.92,,,Visualizer
moment,9.5,3.17,0.8,1.75,0.69,,86.46,87.9,,,Visualizer
moment,9.743,3.1,1.1,1.58,0.99,,86.52,87.84,,,Visualizer
moment,10.046,3.16,1.23,1.33,0.47,,86.42,87.85,,,Visualizer
moment,10.231,3.06,1.33,1.22,0.7,,86.23,87.78,,,Visualizer
moment,10.524,3.17,1.64,1.06,0.82,,86.1,87.74,,,Visualizer
moment,10.768,3.12,1.75,0.83,0.69,,86.26,87.78,,,Visualizer
moment,11.014,2.91,1.91,0.78,0.72,,86.13,87.76,,,Visualizer
moment,11.254,3.0,2.06,0.8,0.6,,86.04,87.63,,,Visualizer
moment,11.498,3.08,2.17,0.66,0.56,,86.1,87.63,,,Visualizer
moment,11.742,2.97,2.24,0.69,0.31,,86.0,87.57,,,Visualizer
moment,12.044,3.04,2.64,0.68,0.61,,85.9,87.55,,,Visualizer
moment,12.229,3.07,2.64,0.57,0.61,,85.94,87.53,,,Visualizer
moment,12.521,2.94,2.64,0.58,0.51,,85.8,87.53,,,Visualizer
moment,12.775,3.04,2.94,0.65,0.47,,85.74,87.49,,,Visualizer
moment,13.012,3.1,2.92,0.53,0.3,,85.68,87.49,,,Visualizer
moment,13.253,2.9,3.18,0.52,0.58,,85.58,87.46,,,Visualizer
moment,13.498,3.02,3.31,0.6,0.54,,85.38,87.43,,,Visualizer
moment,13.741,3.06,3.36,0.58,0.45,,85.38,87.44,,,Visualizer
moment,14.035,2.95,3.58,0.57,0.7,,85.22,87.39,,,Visualizer
moment,14.233,3.0,3.76,0.62,0.34,,85.16,87.37,,,Visualizer
moment,14.522,3.03,4.04,0.57,0.78,,85.0,87.33,,,Visualizer
moment,14.764,2.95,4.23,0.64,0.7,,84.9,87.26,,,Visualizer
moment,15.009,3.05,4.36,0.66,0.71,,84.8,87.34,,,Visualizer
moment,15.252,3.03,4.64,0.63,0.93,,84.61,87.28,,,Visualizer
moment,15.527,2.93,4.65,0.7,0.65,,84.61,87.25,,,Visualizer
moment,15.741,3.01,4.87,0.7,0.63,,84.45,87.31,,,Visualizer
moment,16.033,3.0,5.39,0.68,0.87,,84.48,87.27,,,Visualizer
moment,16.227,2.97,5.35,0.72,0.76,,84.35,87.22,,,Visualizer
moment,16.537,3.06,5.52,0.7,0.82,,84.22,87.25,,,Visualizer
moment,16.762,2.95,5.81,0.76,0.87,,84.12,87.26,,,Visualizer
moment,17.009,3.03,6.14,0.73,0.8,,83.93,87.26,,,Visualizer
moment,17.252,2.96,6.28,0.83,0.99,,83.86,87.24,,,Visualizer
moment,17.494,3.02,6.42,0.78,0.96,,83.73,87.24,,,Visualizer
moment,17.739,2.96,6.62,0.84,0.99,,83.64,87.26,,,Visualizer
moment,18.052,3.01,6.9,0.84,0.81,,83.54,87.32,,,Visualizer
moment,18.226,3.09,7.26,1.12,0.91,,83.57,87.29,,,Visualizer
moment,18.519,3.54,7.45,1.43,1.0,,83.32,87.19,,,Visualizer
moment,18.759,4.16,7.81,1.78,1.08,,83.22,87.24,,,Visualizer
moment,19.006,4.91,8.08,2.02,1.13,,83.12,87.32,,,Visualizer
moment,19.25,5.54,8.55,2.23,1.37,,83.32,87.31,,,Visualizer
moment,19.494,6.13,8.96,2.41,1.61,,83.32,87.32,,,Visualizer
moment,19.737,6.63,9.56,2.64,1.86,,83.57,87.32,,,Visualizer
moment,20.035,7.14,10.45,2.74,2.39,,83.64,87.36,,,Visualizer
moment,20.224,7.46,11.0,2.82,2.61,,84.03,87.24,,,Visualizer
moment,20.517,7.72,11.73,2.86,2.75,,84.12,87.26,,,Visualizer
moment,20.762,8.01,12.54,2.89,2.89,,84.38,87.28,,,Visualizer
moment,21.004,8.2,13.05,2.97,2.77,,84.57,87.21,,,Visualizer
moment,21.248,8.29,13.86,3.06,2.77,,84.57,87.18,,,Visualizer
moment,21.492,8.42,14.49,3.11,2.94,,84.77,87.16,,,Visualizer
moment,21.736,8.55,15.38,3.22,3.02,,84.8,87.17,,,Visualizer
moment,22.049,8.67,16.12,3.25,2.98,,84.87,87.14,,,Visualizer
