information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-27T12:10:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2004c73-2697-47ed-971d-0407dfe7b573,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.017,0.0,0.0,2.53,0.0,,89.41,75.91,,,Visualizer
moment,0.194,0.0,0.0,3.67,0.0,,89.41,76.07,,,Visualizer
moment,0.438,0.01,0.0,5.21,0.0,,87.7,76.12,,,Visualizer
moment,0.633,0.01,0.0,6.37,0.0,,84.07,76.13,,,Visualizer
moment,0.828,0.04,0.0,7.3,0.0,,80.19,76.16,,,Visualizer
moment,1.023,0.14,0.0,8.05,0.0,,77.41,76.23,,,Visualizer
moment,1.267,0.31,0.0,8.5,0.0,,76.0,76.25,,,Visualizer
moment,1.468,0.82,0.0,8.8,0.0,,76.42,76.26,,,Visualizer
moment,1.657,1.18,0.0,9.06,0.0,,77.89,76.36,,,Visualizer
moment,1.911,1.65,0.0,9.12,0.0,,79.93,76.83,,,Visualizer
moment,2.1,1.66,0.0,9.13,0.0,,81.76,77.47,,,Visualizer
moment,2.296,1.67,0.0,9.18,0.0,,83.59,78.24,,,Visualizer
moment,2.486,1.8,0.0,9.11,0.0,,85.11,79.26,,,Visualizer
moment,2.729,1.74,0.0,9.09,0.0,,86.34,80.4,,,Visualizer
moment,2.932,1.69,0.0,9.15,0.0,,87.38,81.54,,,Visualizer
moment,3.119,1.68,0.0,9.09,0.0,,88.42,82.59,,,Visualizer
moment,3.314,1.73,0.0,9.05,0.0,,89.21,83.44,,,Visualizer
moment,3.568,1.86,0.0,8.99,0.0,,89.8,84.26,,,Visualizer
moment,3.757,1.89,0.0,8.92,0.0,,90.13,85.03,,,Visualizer
moment,3.95,1.97,0.0,8.85,0.0,,90.43,85.69,,,Visualizer
moment,4.21,2.17,0.0,8.73,0.0,,90.56,86.38,,,Visualizer
moment,4.435,2.3,0.0,8.61,0.0,,90.63,86.97,,,Visualizer
moment,4.599,2.4,0.0,8.53,0.0,,90.46,87.5,,,Visualizer
moment,4.778,2.54,0.0,8.41,0.0,,90.4,87.99,,,Visualizer
moment,5.081,2.74,0.0,8.23,0.0,,90.27,88.25,,,Visualizer
moment,5.263,2.93,0.0,8.03,0.0,,90.0,88.43,,,Visualizer
moment,5.409,3.1,0.0,7.72,0.0,,89.7,88.63,,,Visualizer
moment,5.61,3.25,0.0,7.35,0.0,,89.57,88.72,,,Visualizer
moment,5.849,3.38,0.0,6.87,0.0,,89.24,88.9,,,Visualizer
moment,6.045,3.49,0.0,6.24,0.0,,89.01,88.91,,,Visualizer
moment,6.247,3.56,0.2,5.6,0.05,,88.85,88.92,,,Visualizer
moment,6.483,3.54,0.3,4.94,0.08,,88.59,89.01,,,Visualizer
moment,6.678,3.51,0.4,4.34,0.1,,88.36,88.95,,,Visualizer
moment,6.898,3.49,0.9,3.8,0.23,,88.23,88.93,,,Visualizer
moment,7.068,3.46,0.9,3.27,0.23,,88.03,88.97,,,Visualizer
moment,7.312,3.42,1.4,2.78,0.35,,88.03,89.0,,,Visualizer
moment,7.435,3.37,1.5,2.59,0.38,,87.8,88.98,,,Visualizer
moment,7.629,3.3,1.5,2.49,0.38,,87.73,88.88,,,Visualizer
moment,7.812,3.59,1.9,2.43,0.48,,87.7,88.81,,,Visualizer
moment,8.005,3.88,2.1,2.34,0.53,,87.48,88.76,,,Visualizer
moment,8.192,4.06,2.2,2.26,0.55,,87.41,88.83,,,Visualizer
moment,8.433,4.23,2.3,2.23,0.58,,87.15,88.7,,,Visualizer
moment,8.64,4.28,2.6,2.21,0.65,,86.98,88.62,,,Visualizer
moment,8.823,4.59,2.8,2.17,0.7,,86.95,88.61,,,Visualizer
moment,9.067,4.89,2.9,2.15,0.73,,86.79,88.58,,,Visualizer
moment,9.277,5.2,3.0,2.12,0.75,,86.66,88.52,,,Visualizer
moment,9.456,5.65,3.2,2.07,0.81,,86.46,88.48,,,Visualizer
moment,9.663,6.01,3.4,2.08,0.86,,86.34,88.49,,,Visualizer
moment,9.895,6.43,3.7,2.06,0.93,,86.27,88.42,,,Visualizer
moment,10.09,6.93,3.7,1.91,0.93,,86.11,88.36,,,Visualizer
moment,10.306,7.14,3.9,1.82,0.91,,86.11,88.34,,,Visualizer
moment,10.481,7.21,4.0,1.68,0.93,,86.14,88.27,,,Visualizer
moment,10.723,7.29,4.4,1.43,0.93,,86.04,88.27,,,Visualizer
moment,10.937,7.19,4.6,1.43,0.93,,86.07,88.23,,,Visualizer
moment,11.129,7.23,4.7,1.36,0.96,,85.98,88.18,,,Visualizer
moment,11.36,7.25,5.2,1.21,0.93,,85.95,88.08,,,Visualizer
moment,11.572,7.21,5.1,1.27,0.91,,86.04,88.11,,,Visualizer
moment,11.797,7.28,5.5,1.2,0.91,,85.91,88.07,,,Visualizer
moment,11.959,7.22,5.7,1.1,0.91,,85.95,87.97,,,Visualizer
moment,12.213,7.22,5.9,1.15,0.93,,85.91,87.97,,,Visualizer
moment,12.385,7.26,6.0,1.12,0.93,,85.72,87.96,,,Visualizer
moment,12.626,7.29,6.1,1.06,0.93,,85.82,87.89,,,Visualizer
moment,12.785,7.21,6.5,1.1,0.98,,85.79,87.93,,,Visualizer
moment,13.022,7.21,6.8,1.04,0.98,,85.72,87.91,,,Visualizer
moment,13.226,7.25,6.9,1.11,0.98,,85.66,87.83,,,Visualizer
moment,13.455,7.35,7.4,1.05,1.03,,85.69,87.85,,,Visualizer
moment,13.698,7.13,7.5,1.02,1.03,,85.52,87.73,,,Visualizer
moment,13.843,7.2,7.7,1.1,1.08,,85.52,87.7,,,Visualizer
moment,14.089,7.19,7.9,1.13,1.06,,85.49,87.74,,,Visualizer
moment,14.293,7.11,8.1,1.14,1.06,,85.43,87.73,,,Visualizer
moment,14.478,7.15,8.4,1.17,1.11,,85.36,87.67,,,Visualizer
moment,14.683,7.19,8.6,1.21,1.06,,85.33,87.59,,,Visualizer
moment,14.868,7.12,8.9,1.27,1.11,,85.23,87.6,,,Visualizer
moment,15.112,7.07,9.2,1.3,1.13,,85.27,87.51,,,Visualizer
moment,15.318,7.12,9.6,1.29,1.16,,85.14,87.51,,,Visualizer
moment,15.502,7.13,9.8,1.24,1.18,,85.17,87.64,,,Visualizer
moment,15.707,7.07,10.1,1.25,1.23,,85.17,87.57,,,Visualizer
moment,15.945,7.07,10.5,1.31,1.21,,85.2,87.58,,,Visualizer
moment,16.136,7.03,10.7,1.36,1.23,,85.14,87.56,,,Visualizer
moment,16.352,7.13,11.0,1.3,1.28,,85.3,87.53,,,Visualizer
moment,16.529,6.96,11.3,1.4,1.31,,85.23,87.48,,,Visualizer
moment,16.769,7.01,11.6,1.43,1.28,,85.27,87.51,,,Visualizer
moment,16.987,7.02,12.2,1.44,1.36,,85.27,87.43,,,Visualizer
moment,17.16,6.97,12.3,1.52,1.36,,85.43,87.47,,,Visualizer
moment,17.404,7.08,12.8,1.49,1.41,,85.56,87.41,,,Visualizer
moment,17.613,6.99,13.2,1.48,1.43,,85.56,87.37,,,Visualizer
moment,17.795,6.93,13.3,1.61,1.43,,85.62,87.33,,,Visualizer
moment,17.995,7.01,13.9,1.57,1.51,,85.72,87.23,,,Visualizer
moment,18.248,6.97,14.3,1.55,1.56,,85.72,87.32,,,Visualizer
moment,18.428,6.96,14.7,1.6,1.59,,85.79,87.35,,,Visualizer
moment,18.627,6.94,15.0,1.59,1.61,,85.91,87.35,,,Visualizer
moment,18.82,6.97,15.2,1.63,1.64,,85.95,87.33,,,Visualizer
moment,19.06,6.94,15.8,1.7,1.66,,86.07,87.2,,,Visualizer
moment,19.269,6.98,16.2,1.71,1.66,,86.11,87.23,,,Visualizer
moment,19.451,6.96,16.6,1.76,1.71,,86.17,87.23,,,Visualizer
moment,19.702,6.95,17.0,1.74,1.74,,86.21,87.15,,,Visualizer
moment,19.909,6.87,17.4,1.84,1.76,,86.24,87.16,,,Visualizer
moment,20.084,6.92,17.8,1.88,1.79,,86.27,87.19,,,Visualizer
moment,20.292,6.96,18.2,1.92,1.81,,86.4,87.12,,,Visualizer
moment,20.539,7.0,18.8,1.94,1.84,,86.5,87.12,,,Visualizer
moment,20.717,6.92,19.1,1.9,1.89,,86.46,87.11,,,Visualizer
moment,20.925,6.79,19.5,1.91,1.91,,86.5,87.13,,,Visualizer
moment,21.122,6.91,19.9,1.98,1.91,,86.59,87.09,,,Visualizer
moment,21.352,6.96,20.3,1.91,1.94,,86.73,87.04,,,Visualizer
moment,21.561,6.85,20.9,1.95,1.94,,86.69,87.06,,,Visualizer
moment,21.79,6.92,21.1,1.94,1.96,,86.59,87.1,,,Visualizer
moment,21.986,6.85,21.9,1.98,2.01,,86.73,87.08,,,Visualizer
moment,22.197,6.85,22.2,1.98,1.99,,86.86,87.07,,,Visualizer
moment,22.374,6.97,22.4,2.0,1.99,,86.82,87.07,,,Visualizer
moment,22.62,6.97,23.1,1.92,2.04,,86.66,87.0,,,Visualizer
moment,22.837,6.87,23.5,1.92,2.04,,86.79,87.02,,,Visualizer
moment,23.032,6.92,23.9,1.97,2.04,,86.76,87.02,,,Visualizer
moment,23.228,6.96,24.4,1.97,2.06,,86.73,86.92,,,Visualizer
moment,23.447,6.94,24.9,1.93,2.09,,86.73,86.9,,,Visualizer
moment,23.646,6.84,25.3,1.96,2.09,,86.69,86.91,,,Visualizer
moment,23.838,6.96,25.5,1.91,2.09,,86.79,86.87,,,Visualizer
moment,24.032,6.77,26.2,2.0,2.11,,86.63,86.89,,,Visualizer
moment,24.328,6.76,26.6,2.04,2.11,,86.69,86.89,,,Visualizer
moment,24.471,6.83,27.1,2.04,2.14,,86.79,86.86,,,Visualizer
moment,24.686,6.94,27.8,2.06,2.14,,86.73,86.87,,,Visualizer
moment,24.869,6.89,28.0,2.06,2.14,,86.86,86.81,,,Visualizer
moment,25.11,6.86,28.4,2.07,2.14,,86.69,86.79,,,Visualizer
moment,25.317,6.81,28.8,2.12,2.14,,86.89,86.82,,,Visualizer
moment,25.497,6.89,29.3,2.1,2.16,,86.86,86.79,,,Visualizer
moment,25.738,6.84,30.0,2.12,2.16,,86.86,86.75,,,Visualizer
moment,25.982,6.91,30.5,2.07,2.16,,86.79,86.76,,,Visualizer
moment,26.129,6.79,30.7,2.11,2.19,,86.86,86.76,,,Visualizer
moment,26.328,6.83,31.1,2.11,2.19,,86.86,86.72,,,Visualizer
moment,26.586,6.86,31.7,2.1,2.16,,86.86,86.73,,,Visualizer
moment,26.785,6.76,32.1,2.1,2.16,,86.92,86.74,,,Visualizer
moment,26.958,6.88,32.6,2.1,2.19,,86.86,86.7,,,Visualizer
moment,27.153,6.88,32.8,2.08,2.19,,87.05,86.65,,,Visualizer
moment,27.397,6.85,33.3,2.04,2.19,,86.95,86.65,,,Visualizer
moment,27.64,6.84,33.9,2.03,2.16,,87.02,86.71,,,Visualizer
moment,27.786,6.93,34.4,2.05,2.19,,86.86,86.68,,,Visualizer
moment,28.029,6.94,34.9,2.06,2.19,,86.95,86.61,,,Visualizer
moment,28.257,6.9,35.3,2.1,2.19,,87.02,86.59,,,Visualizer
moment,28.421,6.87,35.5,2.07,2.16,,87.02,86.55,,,Visualizer
moment,28.617,6.85,36.2,2.1,2.19,,87.05,86.52,,,Visualizer
moment,28.866,6.88,36.6,2.1,2.16,,87.08,86.63,,,Visualizer
moment,29.053,6.88,37.1,2.12,2.19,,87.15,86.6,,,Visualizer
moment,29.279,6.9,37.5,2.11,2.19,,87.08,86.56,,,Visualizer
moment,29.496,6.84,38.0,2.14,2.19,,87.12,86.53,,,Visualizer
moment,29.688,6.89,38.4,2.1,2.16,,87.05,86.54,,,Visualizer
