information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-03-28T22:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,329.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf4c91a9-a9db-429f-b152-de3489716557,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.253,1.08,0.0,3.54,0.0,,94.92,78.87,,,Visualizer
moment,0.515,1.06,0.0,3.34,0.0,,92.81,79.08,,,Visualizer
moment,0.74,1.14,0.0,3.14,0.0,,91.77,79.11,,,Visualizer
moment,0.967,1.16,0.0,3.0,0.0,,91.77,79.27,,,Visualizer
moment,1.227,1.09,0.0,2.91,0.0,,92.24,80.03,,,Visualizer
moment,1.527,1.15,0.0,2.81,0.0,,92.68,80.85,,,Visualizer
moment,1.715,1.25,0.0,2.79,0.0,,93.28,81.97,,,Visualizer
moment,2.015,1.32,0.0,2.73,0.0,,93.76,83.23,,,Visualizer
moment,2.314,1.13,0.0,2.69,0.0,,94.16,84.5,,,Visualizer
moment,2.465,1.01,0.0,2.65,0.0,,94.37,85.73,,,Visualizer
moment,2.803,1.07,0.0,2.63,0.0,,94.68,87.03,,,Visualizer
moment,2.99,0.97,0.0,2.6,0.0,,94.75,88.2,,,Visualizer
moment,3.215,1.01,0.0,2.56,0.0,,94.78,89.15,,,Visualizer
moment,3.477,0.94,0.0,2.57,0.0,,94.78,89.97,,,Visualizer
moment,3.762,0.92,0.0,2.53,0.0,,94.78,90.59,,,Visualizer
moment,3.965,0.78,0.2,2.52,0.05,,94.57,91.22,,,Visualizer
moment,4.243,0.8,0.3,2.55,0.08,,94.68,91.69,,,Visualizer
moment,4.49,0.93,0.4,2.5,0.1,,94.71,92.05,,,Visualizer
moment,4.752,0.88,0.5,2.48,0.13,,94.71,92.29,,,Visualizer
moment,4.982,0.86,0.7,2.48,0.18,,94.81,92.6,,,Visualizer
moment,5.352,0.77,0.8,2.49,0.2,,94.78,92.82,,,Visualizer
moment,5.481,0.86,1.5,2.49,0.38,,94.81,92.93,,,Visualizer
moment,5.809,0.85,1.5,2.44,0.38,,94.88,93.19,,,Visualizer
moment,5.989,0.88,2.2,2.5,0.56,,95.02,93.33,,,Visualizer
