information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-05T04:55:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/386b0cde-626d-4dd3-9bdb-36f8849f817a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.303,0.24,0.0,3.19,0.0,,89.75,85.98,,,Visualizer
moment,0.523,0.41,0.0,3.76,0.0,,89.02,86.11,,,Visualizer
moment,0.786,0.4,0.0,4.36,0.0,,83.49,86.18,,,Visualizer
moment,1.046,0.55,0.0,4.9,0.0,,81.62,86.16,,,Visualizer
moment,1.274,0.92,0.0,5.29,0.0,,82.23,86.18,,,Visualizer
moment,1.537,1.06,0.0,5.34,0.0,,83.52,86.21,,,Visualizer
moment,1.799,1.05,0.0,5.64,0.0,,84.84,86.11,,,Visualizer
moment,2.024,1.15,0.0,5.87,0.0,,86.04,85.98,,,Visualizer
moment,2.286,1.18,0.0,6.15,0.0,,86.79,86.08,,,Visualizer
moment,2.547,1.12,0.0,6.37,0.0,,87.12,86.28,,,Visualizer
moment,2.781,1.11,0.0,6.56,0.0,,87.05,86.48,,,Visualizer
moment,3.036,1.07,0.0,6.69,0.0,,86.73,86.79,,,Visualizer
moment,3.335,1.03,0.0,6.73,0.0,,86.3,87.07,,,Visualizer
moment,3.522,1.15,0.0,6.81,0.0,,86.07,87.19,,,Visualizer
moment,3.788,1.26,0.0,6.88,0.0,,85.85,87.23,,,Visualizer
moment,4.046,1.38,0.0,6.88,0.0,,85.62,87.23,,,Visualizer
moment,4.273,1.54,0.0,6.94,0.0,,85.43,87.29,,,Visualizer
moment,4.537,1.67,0.0,6.73,0.0,,85.46,87.25,,,Visualizer
moment,4.799,1.64,0.0,6.18,0.0,,85.17,87.17,,,Visualizer
moment,5.025,1.6,0.0,5.61,0.0,,84.94,87.15,,,Visualizer
moment,5.286,1.63,0.0,5.03,0.0,,84.88,87.09,,,Visualizer
moment,5.548,1.73,0.0,4.57,0.0,,84.81,87.04,,,Visualizer
moment,5.773,1.8,0.0,4.18,0.0,,84.58,87.03,,,Visualizer
moment,6.038,1.88,0.0,3.79,0.0,,84.62,87.04,,,Visualizer
moment,6.299,2.06,0.0,3.5,0.0,,84.45,87.06,,,Visualizer
moment,6.521,2.21,0.0,3.27,0.0,,84.45,86.99,,,Visualizer
moment,6.785,2.38,0.0,3.13,0.0,,84.45,86.98,,,Visualizer
moment,7.053,2.6,0.56,2.96,0.52,,84.29,86.93,,,Visualizer
moment,7.272,2.87,0.86,2.85,0.8,,84.16,86.94,,,Visualizer
moment,7.536,3.21,1.0,2.85,0.93,,83.91,86.94,,,Visualizer
moment,7.799,3.7,1.76,2.79,1.64,,83.84,86.89,,,Visualizer
moment,8.023,4.14,1.84,2.8,1.52,,83.52,86.82,,,Visualizer
moment,8.286,4.69,2.0,2.77,1.17,,83.55,86.85,,,Visualizer
moment,8.549,5.2,2.93,2.7,1.82,,83.32,86.79,,,Visualizer
moment,8.81,5.57,3.3,2.65,1.73,,83.45,86.78,,,Visualizer
moment,9.042,6.09,3.9,2.69,1.92,,83.49,86.78,,,Visualizer
moment,9.297,6.72,4.35,2.69,2.2,,83.42,86.59,,,Visualizer
moment,9.522,7.24,4.81,2.7,1.95,,83.55,86.57,,,Visualizer
moment,9.788,7.73,5.25,2.61,2.0,,83.65,86.57,,,Visualizer
moment,10.091,7.89,5.86,2.46,1.93,,83.78,86.52,,,Visualizer
moment,10.274,7.71,6.61,2.34,2.11,,83.94,86.43,,,Visualizer
moment,10.538,7.69,6.78,2.28,2.02,,84.04,86.4,,,Visualizer
moment,10.796,7.68,7.5,2.21,2.1,,84.13,86.39,,,Visualizer
moment,11.022,7.57,7.96,2.14,2.14,,84.23,86.33,,,Visualizer
moment,11.287,7.52,8.55,2.11,1.93,,84.29,86.31,,,Visualizer
moment,11.548,7.38,9.11,2.12,2.18,,84.29,86.32,,,Visualizer
moment,11.773,7.34,9.63,2.12,2.19,,84.13,86.26,,,Visualizer
moment,12.036,7.28,10.29,2.14,2.18,,83.94,86.19,,,Visualizer
moment,12.297,7.18,10.78,2.16,2.19,,83.78,86.2,,,Visualizer
moment,12.522,7.16,11.36,2.19,2.35,,83.49,86.28,,,Visualizer
moment,12.785,7.04,12.16,2.22,2.36,,83.23,86.19,,,Visualizer
moment,13.047,7.02,12.58,2.29,2.39,,82.94,86.16,,,Visualizer
moment,13.273,7.01,13.52,2.32,2.56,,82.75,86.19,,,Visualizer
moment,13.535,6.86,14.06,2.39,2.52,,82.68,86.17,,,Visualizer
moment,13.797,6.89,14.6,2.43,2.54,,82.59,86.13,,,Visualizer
moment,14.022,6.81,15.48,2.48,2.71,,82.49,86.08,,,Visualizer
moment,14.288,6.7,15.8,2.52,2.75,,82.52,86.03,,,Visualizer
