information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-11-30T07:53:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gardelli,text
meta,,,,,,,,,Beans,Finca El Salvador anaerobic red bourbon,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,23.5 @ 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf997705-a0c0-408e-9923-f8bee298a75f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.043,0.2,0.0,3.65,0.0,,91.01,88.44,,,Visualizer
moment,0.269,0.31,0.0,3.7,0.0,,90.51,88.56,,,Visualizer
moment,0.493,0.4,0.0,3.78,0.0,,87.91,88.73,,,Visualizer
moment,0.764,0.35,0.0,3.78,0.0,,87.91,88.66,,,Visualizer
moment,1.123,0.32,0.0,3.86,0.0,,88.54,88.61,,,Visualizer
moment,1.348,0.31,0.0,3.91,0.0,,89.23,88.63,,,Visualizer
moment,1.528,0.38,0.0,3.91,0.0,,89.89,88.71,,,Visualizer
moment,1.798,0.41,0.0,3.9,0.0,,90.48,88.75,,,Visualizer
moment,2.023,0.37,0.0,3.95,0.0,,91.01,88.67,,,Visualizer
moment,2.248,0.34,0.0,3.98,0.0,,91.51,88.68,,,Visualizer
moment,2.518,0.35,0.0,3.95,0.0,,91.71,88.74,,,Visualizer
moment,2.788,0.35,0.0,4.0,0.0,,92.08,88.82,,,Visualizer
moment,3.103,0.39,0.0,4.01,0.0,,92.31,88.9,,,Visualizer
moment,3.373,0.35,0.0,3.97,0.0,,92.48,89.17,,,Visualizer
moment,3.508,0.33,0.0,4.02,0.0,,92.55,89.24,,,Visualizer
moment,3.778,0.37,0.0,4.02,0.0,,92.55,89.43,,,Visualizer
moment,4.048,0.39,0.0,4.04,0.0,,92.55,89.54,,,Visualizer
moment,4.273,0.39,0.0,4.07,0.0,,92.65,89.59,,,Visualizer
moment,4.498,0.49,0.0,4.02,0.0,,92.45,89.78,,,Visualizer
moment,4.768,0.45,0.0,4.0,0.0,,92.35,89.92,,,Visualizer
moment,5.038,0.49,0.0,4.03,0.0,,92.18,90.03,,,Visualizer
moment,5.355,0.58,0.0,4.05,0.0,,92.08,90.17,,,Visualizer
moment,5.578,0.73,0.0,3.98,0.0,,91.98,90.28,,,Visualizer
moment,5.848,0.86,0.0,3.98,0.0,,91.95,90.38,,,Visualizer
moment,6.073,0.99,0.0,4.0,0.0,,91.88,90.45,,,Visualizer
moment,6.298,1.14,0.0,4.04,0.0,,92.08,90.53,,,Visualizer
moment,6.523,1.3,0.0,4.0,0.0,,92.14,90.68,,,Visualizer
moment,6.839,1.38,0.0,3.87,0.0,,92.25,90.7,,,Visualizer
moment,7.108,1.45,0.0,3.59,0.0,,92.08,90.73,,,Visualizer
moment,7.333,1.47,0.0,3.31,0.0,,92.05,90.77,,,Visualizer
moment,7.604,1.48,0.0,3.01,0.0,,92.11,90.84,,,Visualizer
moment,7.873,1.49,0.0,2.75,0.0,,91.84,90.88,,,Visualizer
moment,8.013,1.57,0.0,2.48,0.0,,91.84,90.95,,,Visualizer
moment,8.323,1.62,0.0,2.24,0.0,,91.54,90.91,,,Visualizer
moment,8.594,1.64,0.0,2.12,0.0,,91.48,90.94,,,Visualizer
moment,8.818,1.68,0.0,1.98,0.0,,91.34,90.96,,,Visualizer
moment,9.043,1.74,0.0,1.82,0.0,,91.04,91.0,,,Visualizer
moment,9.313,1.82,0.0,1.77,0.0,,90.81,91.03,,,Visualizer
moment,9.538,1.9,0.0,1.73,0.0,,90.68,90.98,,,Visualizer
moment,9.808,2.0,0.0,1.67,0.0,,90.38,90.98,,,Visualizer
