information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-26T05:10:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5911f205-4a89-42ad-9d1d-e0666908644b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.24,0.0,2.97,0.0,,91.55,88.34,,,Visualizer
moment,0.54,0.54,0.0,3.6,0.0,,90.69,88.44,,,Visualizer
moment,0.764,0.7,0.0,4.51,0.0,,89.36,88.69,,,Visualizer
moment,1.035,0.92,0.0,5.19,0.0,,89.83,88.82,,,Visualizer
moment,1.305,0.98,0.0,5.69,0.0,,90.72,89.05,,,Visualizer
moment,1.529,0.96,0.0,6.02,0.0,,91.29,89.17,,,Visualizer
moment,1.8,0.89,0.0,6.52,0.0,,91.89,89.46,,,Visualizer
moment,2.025,1.12,0.0,6.94,0.0,,90.86,89.73,,,Visualizer
moment,2.295,1.18,0.0,7.29,0.0,,89.43,90.04,,,Visualizer
moment,2.52,1.26,0.0,7.47,0.0,,88.31,90.34,,,Visualizer
moment,2.789,1.45,0.0,7.61,0.0,,87.16,90.35,,,Visualizer
moment,3.015,1.77,0.0,7.77,0.0,,86.64,90.24,,,Visualizer
moment,3.285,2.15,0.0,7.82,0.0,,86.32,90.0,,,Visualizer
moment,3.554,2.6,0.0,7.88,0.0,,86.32,89.68,,,Visualizer
moment,3.779,3.35,0.0,7.81,0.0,,86.45,89.43,,,Visualizer
moment,4.05,4.57,0.0,7.35,0.0,,86.58,89.2,,,Visualizer
moment,4.274,5.69,0.0,6.49,0.0,,86.45,89.12,,,Visualizer
moment,4.545,6.3,0.0,5.56,0.0,,86.41,89.0,,,Visualizer
moment,4.769,6.66,0.0,4.82,0.0,,86.41,88.92,,,Visualizer
moment,5.039,7.27,0.0,4.15,0.0,,86.38,88.83,,,Visualizer
moment,5.313,7.61,0.71,3.6,0.66,,86.41,88.78,,,Visualizer
moment,5.535,7.82,1.93,3.09,1.8,,86.35,88.73,,,Visualizer
moment,5.805,7.86,1.98,2.63,1.85,,86.35,88.74,,,Visualizer
moment,6.029,7.72,2.44,2.26,2.28,,86.35,88.77,,,Visualizer
moment,6.299,7.59,2.75,2.0,1.91,,86.58,88.77,,,Visualizer
moment,6.524,7.54,2.99,1.82,1.23,,86.45,88.78,,,Visualizer
moment,6.795,7.47,3.34,1.68,1.32,,86.61,88.78,,,Visualizer
moment,7.02,7.35,3.83,1.58,1.26,,86.48,88.81,,,Visualizer
moment,7.289,7.26,4.14,1.56,1.48,,86.58,88.86,,,Visualizer
moment,7.559,7.17,4.63,1.55,1.53,,86.48,88.94,,,Visualizer
moment,7.786,7.08,5.07,1.63,1.62,,86.51,88.87,,,Visualizer
moment,8.055,7.08,5.47,1.66,1.65,,86.38,88.85,,,Visualizer
moment,8.279,6.89,6.23,1.73,1.95,,86.54,88.87,,,Visualizer
moment,8.55,6.92,6.66,1.8,2.0,,86.19,88.89,,,Visualizer
moment,8.774,6.81,7.16,1.93,2.16,,86.19,88.94,,,Visualizer
moment,9.044,6.77,7.66,2.02,2.28,,85.93,88.96,,,Visualizer
moment,9.27,6.75,8.55,2.12,2.37,,85.89,88.9,,,Visualizer
moment,9.54,6.69,9.18,2.24,2.53,,85.76,88.91,,,Visualizer
moment,9.809,6.59,9.78,2.38,2.75,,85.96,88.78,,,Visualizer
moment,10.034,6.63,10.79,2.43,2.93,,85.93,88.8,,,Visualizer
moment,10.304,6.53,11.48,2.51,3.0,,86.09,88.83,,,Visualizer
moment,10.53,6.46,12.44,2.62,3.05,,86.32,88.78,,,Visualizer
moment,10.801,6.46,13.12,2.66,3.12,,86.54,88.75,,,Visualizer
moment,11.024,6.38,13.87,2.7,3.22,,86.77,88.68,,,Visualizer
moment,11.294,6.37,14.88,2.7,3.18,,87.07,88.61,,,Visualizer
moment,11.52,6.32,15.65,2.73,3.3,,87.26,88.6,,,Visualizer
moment,11.79,6.33,16.4,2.76,3.36,,87.39,88.56,,,Visualizer
moment,12.06,6.25,17.02,2.83,3.28,,87.36,88.6,,,Visualizer
moment,12.286,6.22,18.11,2.93,3.38,,87.36,88.56,,,Visualizer
moment,12.554,6.24,18.92,2.98,3.43,,87.03,88.56,,,Visualizer
moment,12.778,6.22,20.07,3.02,3.43,,86.61,88.57,,,Visualizer
moment,13.049,6.16,20.76,3.03,3.5,,86.29,88.64,,,Visualizer
moment,13.276,6.17,21.93,3.03,3.57,,85.86,88.55,,,Visualizer
moment,13.544,6.13,22.68,3.06,3.51,,85.63,88.47,,,Visualizer
moment,13.77,6.09,23.41,3.09,3.48,,85.47,88.46,,,Visualizer
moment,14.041,6.08,24.2,3.11,3.51,,85.28,88.43,,,Visualizer
moment,14.311,6.08,25.33,3.13,3.49,,85.34,88.41,,,Visualizer
moment,14.534,6.06,26.17,3.15,3.6,,85.38,88.33,,,Visualizer
moment,14.804,6.05,27.29,3.2,3.63,,85.57,88.22,,,Visualizer
moment,15.031,6.06,28.06,3.19,3.61,,85.63,88.12,,,Visualizer
moment,15.3,5.98,28.83,3.21,3.63,,85.83,88.09,,,Visualizer
moment,15.525,6.05,29.7,3.23,3.72,,85.99,88.04,,,Visualizer
moment,15.796,6.07,30.39,3.17,3.6,,86.12,87.94,,,Visualizer
moment,16.02,5.96,31.58,3.21,3.63,,86.25,87.91,,,Visualizer
