information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Solo,text
meta,,,,,,,,,Date,2024-03-29T10:10:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfbcb5b0-ab80-429b-9796-fdef59809500,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.17,-245.9,3.29,0.0,,92.3,85.5,,,Visualizer
moment,0.269,0.08,-245.9,4.12,0.0,,92.4,85.66,,,Visualizer
moment,0.54,0.04,-245.9,4.81,0.0,,92.13,85.71,,,Visualizer
moment,0.764,0.16,-245.9,5.41,0.0,,91.57,85.64,,,Visualizer
moment,1.034,0.37,-245.9,5.95,0.0,,91.13,85.68,,,Visualizer
moment,1.351,0.44,-245.9,6.36,0.0,,91.1,85.63,,,Visualizer
moment,1.529,0.49,-245.9,6.69,0.0,,91.43,85.79,,,Visualizer
moment,1.844,0.53,-245.9,7.0,0.0,,91.83,86.05,,,Visualizer
moment,2.024,0.62,-245.9,7.19,0.0,,92.36,86.38,,,Visualizer
moment,2.339,0.72,-245.9,7.21,0.0,,92.96,86.75,,,Visualizer
moment,2.519,0.86,-245.9,7.28,0.0,,93.57,87.3,,,Visualizer
moment,2.789,0.99,-245.9,7.43,0.0,,94.18,87.87,,,Visualizer
moment,3.104,1.04,-245.9,7.54,0.0,,94.79,88.39,,,Visualizer
moment,3.284,1.16,-245.9,7.62,0.0,,95.36,89.03,,,Visualizer
moment,3.599,1.33,-245.9,7.75,0.0,,95.57,89.61,,,Visualizer
moment,3.779,1.51,-245.9,7.83,0.0,,95.81,90.13,,,Visualizer
moment,4.095,1.66,-245.9,7.92,0.0,,95.67,90.69,,,Visualizer
moment,4.274,1.87,-245.9,7.95,0.0,,95.67,91.21,,,Visualizer
moment,4.589,2.15,-245.9,8.01,0.0,,95.26,91.65,,,Visualizer
moment,4.769,2.53,-245.9,7.97,0.0,,94.89,92.0,,,Visualizer
moment,5.039,2.91,-245.9,7.6,0.0,,94.65,92.3,,,Visualizer
moment,5.264,3.06,-245.9,7.09,0.0,,94.28,92.49,,,Visualizer
moment,5.534,3.28,-245.9,6.58,0.0,,93.8,92.52,,,Visualizer
moment,5.759,3.46,-245.9,5.99,0.0,,93.23,92.68,,,Visualizer
moment,6.029,3.58,-245.9,5.33,0.0,,92.6,92.72,,,Visualizer
moment,6.344,3.65,-245.9,4.6,0.0,,91.77,92.58,,,Visualizer
moment,6.524,3.63,-245.9,3.93,0.0,,91.04,92.7,,,Visualizer
moment,6.839,3.58,-245.9,3.3,0.0,,90.37,92.72,,,Visualizer
moment,7.064,3.5,-245.9,2.76,0.0,,89.81,92.69,,,Visualizer
moment,7.289,3.44,-245.9,2.32,0.0,,89.35,92.64,,,Visualizer
moment,7.514,3.37,-245.9,2.01,0.0,,88.96,92.6,,,Visualizer
moment,7.784,3.36,-245.9,1.72,0.0,,88.63,92.59,,,Visualizer
moment,8.099,3.38,-245.9,1.44,0.0,,88.3,92.54,,,Visualizer
moment,8.279,3.34,-245.9,1.32,0.0,,88.01,92.48,,,Visualizer
moment,8.594,3.4,-245.9,1.07,0.0,,87.85,92.48,,,Visualizer
moment,8.819,3.28,-245.9,1.01,0.0,,87.62,92.46,,,Visualizer
moment,9.092,3.37,-245.9,0.84,0.0,,87.52,92.39,,,Visualizer
moment,9.314,3.27,-245.9,0.65,0.0,,87.39,92.45,,,Visualizer
moment,9.539,3.18,-245.9,0.71,0.0,,87.39,92.41,,,Visualizer
moment,9.764,3.32,-245.9,0.58,0.0,,87.27,92.33,,,Visualizer
moment,10.035,3.19,-245.9,0.45,0.0,,87.1,92.27,,,Visualizer
moment,10.259,3.08,-245.9,0.35,0.0,,87.07,92.33,,,Visualizer
moment,10.529,3.09,-245.9,0.48,0.0,,86.97,92.29,,,Visualizer
moment,10.844,3.22,-245.9,0.39,0.0,,87.1,92.3,,,Visualizer
moment,11.024,3.11,-245.9,0.31,0.0,,87.1,92.22,,,Visualizer
moment,11.339,3.01,-245.9,0.24,0.0,,87.04,92.14,,,Visualizer
moment,11.519,2.95,-245.9,0.19,0.0,,87.13,92.2,,,Visualizer
moment,11.79,2.9,-245.9,0.14,0.0,,87.13,92.14,,,Visualizer
moment,12.104,2.84,-245.9,0.11,0.0,,87.2,92.1,,,Visualizer
