information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-07T16:28:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Dambi Uddo Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,8.05,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d8be0a0-9bb1-496a-94b5-f1f963183a29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,1.56,0.0,7.87,0.0,,91.4,81.56,,,Visualizer
moment,0.301,1.5,0.0,7.93,0.0,,90.51,81.62,,,Visualizer
moment,0.45,1.47,0.0,7.93,0.0,,89.91,81.24,,,Visualizer
moment,0.65,1.46,0.0,8.02,0.0,,89.78,80.74,,,Visualizer
moment,0.9,1.46,0.0,8.06,0.0,,89.82,84.58,,,Visualizer
moment,1.101,1.43,0.0,8.02,0.0,,89.85,91.01,,,Visualizer
moment,1.35,1.41,0.0,8.01,0.0,,90.01,90.16,,,Visualizer
moment,1.551,1.41,0.0,8.02,0.0,,90.08,90.01,,,Visualizer
moment,1.699,1.39,0.0,8.03,0.0,,90.05,90.24,,,Visualizer
moment,1.9,1.36,0.0,7.99,0.0,,90.01,90.05,,,Visualizer
moment,2.151,1.34,0.0,8.03,0.0,,89.72,89.98,,,Visualizer
moment,2.354,1.33,0.0,8.08,0.0,,89.59,89.88,,,Visualizer
moment,2.549,1.33,0.0,8.16,0.0,,89.45,89.81,,,Visualizer
moment,2.751,1.33,0.0,8.21,0.0,,89.32,89.73,,,Visualizer
moment,2.951,1.35,0.0,8.28,0.0,,89.03,89.71,,,Visualizer
moment,3.15,1.44,0.0,8.32,0.0,,88.89,89.67,,,Visualizer
moment,3.401,1.5,0.0,8.36,0.0,,88.83,89.55,,,Visualizer
moment,3.607,1.6,0.0,8.35,0.0,,88.63,89.58,,,Visualizer
moment,3.802,1.74,0.0,8.36,0.0,,88.47,89.52,,,Visualizer
moment,4.008,1.9,0.0,8.44,0.0,,88.5,89.51,,,Visualizer
moment,4.199,2.11,0.0,8.35,0.0,,88.37,89.43,,,Visualizer
moment,4.399,2.29,0.0,8.26,0.0,,88.24,89.36,,,Visualizer
moment,4.65,2.53,0.0,8.2,0.0,,87.98,89.38,,,Visualizer
moment,4.851,2.84,0.0,8.02,0.0,,87.85,89.33,,,Visualizer
moment,5.05,3.21,0.0,7.62,0.0,,87.72,89.33,,,Visualizer
moment,5.25,3.47,0.0,6.98,0.0,,87.52,89.29,,,Visualizer
moment,5.45,3.64,0.0,6.2,0.0,,87.23,89.25,,,Visualizer
moment,5.65,3.77,0.0,5.31,0.0,,87.3,89.15,,,Visualizer
moment,5.9,3.75,0.0,4.47,0.0,,87.1,89.11,,,Visualizer
moment,6.099,3.72,0.0,3.66,0.0,,87.04,89.09,,,Visualizer
moment,6.299,3.61,0.0,2.98,0.0,,86.97,89.01,,,Visualizer
moment,6.506,3.52,0.0,2.35,0.0,,86.88,88.97,,,Visualizer
moment,6.72,3.43,0.0,1.94,0.0,,86.97,88.88,,,Visualizer
moment,6.899,3.42,0.0,1.54,0.0,,86.91,88.87,,,Visualizer
moment,7.156,3.34,0.0,1.2,0.0,,86.94,88.8,,,Visualizer
moment,7.352,3.27,0.0,0.93,0.0,,86.91,88.84,,,Visualizer
moment,7.552,3.22,0.0,0.72,0.0,,87.04,88.72,,,Visualizer
moment,7.753,3.16,0.0,0.56,0.0,,87.07,88.62,,,Visualizer
moment,7.954,3.12,0.0,0.44,0.0,,87.0,88.56,,,Visualizer
moment,8.154,3.09,0.0,0.34,0.0,,87.13,88.54,,,Visualizer
moment,8.351,3.06,0.0,0.27,0.0,,87.23,88.47,,,Visualizer
moment,8.599,3.03,0.0,0.21,0.0,,87.2,88.51,,,Visualizer
