information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Backflush,text
meta,,,,,,,,,Date,2021-09-11T00:25:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Proud Mary,text
meta,,,,,,,,,Beans,Bernadina,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba3c4ae6-ec79-4d46-88a5-dac6dd51ca5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.179,0.2,0.0,4.04,0.0,,171.91,161.26,,,Visualizer
moment,0.359,0.25,0.0,4.65,0.0,,170.93,161.72,,,Visualizer
moment,0.584,0.33,0.0,4.98,0.0,,167.77,161.84,,,Visualizer
moment,0.899,0.43,0.0,5.27,0.0,,167.37,161.86,,,Visualizer
moment,0.989,0.57,0.0,5.51,0.0,,169.5,162.13,,,Visualizer
moment,1.259,0.76,0.0,5.61,0.0,,171.63,162.19,,,Visualizer
moment,1.439,0.88,0.0,5.72,0.0,,174.15,162.42,,,Visualizer
moment,1.619,1.02,0.0,5.79,0.0,,176.46,163.26,,,Visualizer
moment,1.844,1.18,0.0,5.8,0.0,,178.82,164.34,,,Visualizer
moment,2.297,1.31,0.0,5.83,0.0,,181.13,165.57,,,Visualizer
moment,2.384,1.41,0.0,5.85,0.0,,183.1,166.5,,,Visualizer
moment,2.474,1.45,0.0,5.87,0.0,,184.79,167.4,,,Visualizer
moment,2.699,1.58,0.0,5.88,0.0,,186.43,168.47,,,Visualizer
moment,2.879,1.67,0.0,5.86,0.0,,187.66,169.38,,,Visualizer
moment,3.104,1.8,0.0,5.89,0.0,,188.89,170.27,,,Visualizer
moment,3.284,1.92,0.0,5.89,0.0,,189.71,171.31,,,Visualizer
moment,3.599,2.04,0.0,5.88,0.0,,190.72,172.25,,,Visualizer
moment,3.689,2.18,0.0,5.83,0.0,,191.19,173.01,,,Visualizer
moment,3.959,2.33,0.0,5.83,0.0,,191.84,173.79,,,Visualizer
moment,4.139,2.5,0.0,5.81,0.0,,192.38,174.33,,,Visualizer
moment,4.319,2.75,0.0,5.82,0.0,,192.61,174.79,,,Visualizer
moment,4.544,2.98,0.0,5.75,0.0,,192.97,175.46,,,Visualizer
moment,4.859,3.23,0.0,5.71,0.0,,193.33,176.03,,,Visualizer
moment,4.949,3.56,0.0,5.67,0.0,,193.51,176.55,,,Visualizer
moment,5.219,3.98,0.0,5.57,0.0,,193.56,176.97,,,Visualizer
moment,5.399,4.46,0.0,5.42,0.0,,193.56,177.49,,,Visualizer
moment,5.579,4.99,0.0,5.21,0.0,,193.75,178.03,,,Visualizer
moment,5.803,5.59,0.0,4.92,0.0,,193.56,178.54,,,Visualizer
moment,5.984,6.23,0.0,4.64,0.0,,193.75,179.21,,,Visualizer
moment,6.298,6.64,0.0,4.11,0.0,,193.68,178.84,,,Visualizer
moment,6.434,1.81,0.0,3.26,0.0,,193.39,175.35,,,Visualizer
moment,6.659,0.39,0.0,2.54,0.0,,193.33,175.74,,,Visualizer
moment,6.839,0.48,0.0,1.97,0.0,,193.15,176.84,,,Visualizer
moment,7.064,0.24,0.0,1.53,0.0,,192.79,177.33,,,Visualizer
moment,7.244,0.15,0.0,1.19,0.0,,192.85,177.86,,,Visualizer
moment,7.559,0.29,0.0,0.93,0.0,,192.61,178.39,,,Visualizer
moment,7.649,0.14,0.0,0.72,0.0,,192.43,178.88,,,Visualizer
moment,7.919,0.02,0.0,0.56,0.0,,192.43,179.3,,,Visualizer
moment,8.099,0.05,0.0,0.44,0.0,,192.38,179.73,,,Visualizer
moment,8.279,0.04,0.0,0.34,0.0,,192.55,179.9,,,Visualizer
moment,8.504,0.03,0.0,0.26,0.0,,192.14,180.28,,,Visualizer
moment,8.729,0.03,0.0,0.21,0.0,,192.02,180.58,,,Visualizer
moment,8.999,0.02,0.0,0.16,0.0,,191.96,180.77,,,Visualizer
moment,9.133,0.02,0.0,0.12,0.0,,191.9,180.99,,,Visualizer
moment,9.359,0.02,0.0,0.1,0.0,,192.02,181.09,,,Visualizer
moment,9.539,0.02,0.0,0.08,0.0,,191.84,181.25,,,Visualizer
moment,9.854,0.02,0.0,0.06,0.0,,191.55,181.3,,,Visualizer
moment,9.944,0.01,0.0,0.05,0.0,,191.31,181.53,,,Visualizer
moment,10.168,0.01,0.0,0.04,0.0,,191.25,181.66,,,Visualizer
moment,10.439,0.01,0.0,0.03,0.0,,191.37,181.69,,,Visualizer
moment,10.574,0.01,0.0,0.02,0.0,,190.89,181.67,,,Visualizer
moment,10.799,0.01,0.0,0.02,0.0,,190.96,181.78,,,Visualizer
