information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/Cold brew 22g in, 375ml out",text
meta,,,,,,,,,Date,2021-09-15T13:34:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b15142fd-2562-46bb-bedc-f4a8e5905c06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,68.0,68.0,,,Visualizer
moment,0.044,0.05,0.0,3.8,0.0,,145.41,143.81,,,Visualizer
moment,0.269,0.13,0.0,4.42,0.0,,141.6,144.04,,,Visualizer
moment,0.449,0.15,0.0,4.82,0.0,,137.27,144.05,,,Visualizer
moment,0.674,0.12,0.0,5.13,0.0,,133.67,144.25,,,Visualizer
moment,0.854,0.11,0.0,5.38,0.0,,130.85,144.2,,,Visualizer
moment,1.079,0.12,0.0,5.55,0.0,,128.45,143.82,,,Visualizer
moment,1.304,0.11,0.0,5.77,0.0,,126.41,142.96,,,Visualizer
moment,1.528,0.14,0.0,5.82,0.0,,124.48,142.09,,,Visualizer
moment,1.709,0.11,0.0,5.86,0.0,,123.08,141.28,,,Visualizer
moment,1.934,0.11,0.0,5.91,0.0,,122.02,140.4,,,Visualizer
moment,2.113,0.12,0.0,5.92,0.0,,121.02,139.59,,,Visualizer
moment,2.339,0.12,0.0,5.96,0.0,,120.16,138.8,,,Visualizer
moment,2.521,0.14,0.0,5.96,0.0,,119.51,138.1,,,Visualizer
moment,2.834,0.13,0.0,5.96,0.0,,118.86,137.5,,,Visualizer
moment,2.969,0.13,0.0,6.08,0.0,,118.12,137.0,,,Visualizer
moment,3.148,0.17,0.0,6.03,0.0,,117.61,136.52,,,Visualizer
moment,3.374,0.11,0.0,6.02,0.0,,116.87,135.98,,,Visualizer
moment,3.6,0.12,0.0,5.99,0.0,,116.56,135.37,,,Visualizer
moment,3.779,0.1,0.0,6.0,0.0,,116.34,134.83,,,Visualizer
moment,4.093,0.11,0.0,5.99,0.0,,116.27,134.28,,,Visualizer
moment,4.184,0.14,0.0,6.0,0.0,,115.82,133.91,,,Visualizer
moment,4.408,0.14,0.0,5.98,0.0,,115.67,133.47,,,Visualizer
moment,4.634,0.14,0.0,5.99,0.0,,115.14,133.09,,,Visualizer
moment,4.814,0.14,0.0,6.07,0.0,,114.99,132.8,,,Visualizer
moment,5.039,0.16,0.0,6.04,0.0,,114.31,132.56,,,Visualizer
moment,5.263,0.1,0.0,6.02,0.0,,114.15,132.13,,,Visualizer
moment,5.444,0.1,0.0,6.0,0.0,,114.23,131.85,,,Visualizer
moment,5.669,0.13,0.0,5.99,0.0,,114.15,131.64,,,Visualizer
moment,5.893,0.15,0.0,5.97,0.0,,114.08,131.16,,,Visualizer
moment,6.074,0.14,0.0,5.97,0.0,,114.0,130.78,,,Visualizer
moment,6.298,0.14,0.0,5.99,0.0,,113.7,130.38,,,Visualizer
moment,6.479,0.13,0.0,6.04,0.0,,113.54,130.02,,,Visualizer
moment,6.703,0.16,0.0,6.05,0.0,,113.15,129.73,,,Visualizer
moment,6.928,0.13,0.0,6.02,0.0,,113.31,129.38,,,Visualizer
moment,7.122,0.13,0.0,5.99,0.0,,113.15,129.05,,,Visualizer
moment,7.333,0.14,0.0,6.0,0.0,,113.15,128.73,,,Visualizer
moment,7.558,0.13,0.0,5.98,0.0,,113.39,128.41,,,Visualizer
moment,7.738,0.14,0.0,5.97,0.0,,113.39,128.02,,,Visualizer
moment,8.014,0.13,0.0,5.99,0.0,,113.23,127.72,,,Visualizer
