information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-27T06:39:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-08,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/911b40cc-eaad-4dfd-9b18-603dcb697a58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.272,0.84,0.8,3.83,0.18,,91.28,78.62,,,Visualizer
moment,0.537,0.94,0.6,4.32,0.14,,91.02,78.92,,,Visualizer
moment,0.762,1.15,0.5,4.67,0.11,,91.62,78.93,,,Visualizer
moment,1.033,1.12,0.8,5.0,0.18,,92.59,79.1,,,Visualizer
moment,1.257,1.13,0.8,5.25,0.18,,93.27,79.88,,,Visualizer
moment,1.546,1.1,0.6,5.45,0.14,,93.98,80.88,,,Visualizer
moment,1.752,1.04,0.4,5.56,0.09,,94.35,81.99,,,Visualizer
moment,2.034,1.01,1.1,5.68,0.25,,94.59,83.02,,,Visualizer
moment,2.292,1.05,0.5,5.73,0.11,,94.7,84.09,,,Visualizer
moment,2.523,1.09,0.4,5.84,0.09,,94.59,85.02,,,Visualizer
moment,2.788,1.16,1.0,5.83,0.23,,94.49,85.93,,,Visualizer
moment,3.012,1.28,0.7,5.84,0.16,,94.25,86.71,,,Visualizer
moment,3.282,1.44,0.2,5.9,0.05,,94.05,87.44,,,Visualizer
moment,3.565,1.6,0.9,5.99,0.21,,93.94,88.08,,,Visualizer
moment,3.777,1.8,0.7,6.01,0.14,,93.77,88.69,,,Visualizer
