information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-11T20:16:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,180um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/049b2246-f205-4a8a-bb8e-812d8da0d44b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.0,0.0,3.56,0.0,,91.68,86.7,,,Visualizer
moment,0.135,0.02,0.0,3.61,0.0,,91.45,86.99,,,Visualizer
moment,0.404,0.08,0.0,3.72,0.0,,88.67,86.98,,,Visualizer
moment,0.584,0.17,0.0,3.78,0.0,,85.44,86.91,,,Visualizer
moment,0.764,0.2,0.0,3.84,0.0,,84.25,86.93,,,Visualizer
moment,0.989,0.19,0.0,3.93,0.0,,84.05,87.04,,,Visualizer
moment,1.305,0.38,0.0,3.97,0.0,,84.18,87.2,,,Visualizer
moment,1.394,0.48,0.0,4.0,0.0,,84.76,87.26,,,Visualizer
moment,1.664,0.44,0.0,4.04,0.0,,85.54,87.33,,,Visualizer
moment,1.799,0.42,0.0,4.05,0.0,,86.29,87.48,,,Visualizer
moment,2.024,0.51,0.0,4.08,0.0,,87.16,87.66,,,Visualizer
moment,2.339,0.52,0.0,4.09,0.0,,88.11,87.77,,,Visualizer
moment,2.429,0.59,0.0,4.1,0.0,,88.83,87.96,,,Visualizer
moment,2.655,0.72,0.0,4.11,0.0,,89.66,88.12,,,Visualizer
moment,2.879,0.63,0.0,4.1,0.0,,90.52,88.29,,,Visualizer
moment,3.104,0.65,0.0,4.12,0.0,,91.32,88.5,,,Visualizer
moment,3.284,0.77,0.0,4.13,0.0,,92.02,88.77,,,Visualizer
moment,3.464,0.79,0.0,4.14,0.0,,92.62,88.89,,,Visualizer
moment,3.689,0.84,0.0,4.11,0.0,,93.16,89.05,,,Visualizer
moment,3.914,0.92,0.0,4.11,0.0,,93.74,89.18,,,Visualizer
moment,4.094,1.0,0.0,4.09,0.0,,94.08,89.38,,,Visualizer
moment,4.319,1.0,0.0,4.15,0.0,,94.28,89.54,,,Visualizer
moment,4.544,0.99,0.0,4.17,0.0,,94.42,89.63,,,Visualizer
moment,4.724,0.99,0.0,4.16,0.0,,94.35,89.77,,,Visualizer
moment,4.949,1.0,0.0,4.16,0.0,,94.08,89.92,,,Visualizer
moment,5.13,0.99,0.0,4.14,0.0,,93.81,90.05,,,Visualizer
moment,5.354,1.0,0.0,4.16,0.0,,93.57,90.19,,,Visualizer
moment,5.579,1.03,0.0,4.18,0.0,,93.3,90.29,,,Visualizer
moment,5.759,1.03,0.0,4.15,0.0,,93.13,90.31,,,Visualizer
moment,6.029,1.14,0.0,4.13,0.0,,92.89,90.37,,,Visualizer
moment,6.209,1.23,0.0,4.13,0.0,,92.56,90.41,,,Visualizer
moment,6.389,1.25,0.0,4.09,0.0,,92.49,90.49,,,Visualizer
moment,6.659,1.38,0.0,4.13,0.0,,92.29,90.55,,,Visualizer
