information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-19T06:56:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e686823-3a7e-4845-aa2d-6b836012fc6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.4,-282.5,4.38,26.61,,94.37,81.99,,,Visualizer
moment,0.539,0.41,-282.5,5.24,26.61,,93.05,82.14,,,Visualizer
moment,0.809,0.75,-282.5,5.87,26.61,,92.71,82.2,,,Visualizer
moment,1.079,1.0,-282.5,6.35,26.61,,93.05,82.47,,,Visualizer
moment,1.304,0.97,-282.5,6.72,26.61,,93.39,83.4,,,Visualizer
moment,1.575,1.04,-282.5,7.06,26.61,,94.03,84.92,,,Visualizer
moment,1.8,1.08,-282.5,7.28,26.61,,94.54,86.42,,,Visualizer
moment,1.979,1.11,-282.5,7.45,26.61,,95.09,87.64,,,Visualizer
moment,2.25,1.13,-282.5,7.58,26.61,,95.56,88.68,,,Visualizer
moment,2.475,1.11,-282.5,7.69,26.61,,95.8,89.72,,,Visualizer
moment,2.745,1.18,-282.5,7.75,26.61,,96.01,90.67,,,Visualizer
moment,3.017,1.19,-282.5,7.8,26.61,,95.91,91.45,,,Visualizer
moment,3.24,1.23,-282.5,7.86,26.61,,95.84,92.18,,,Visualizer
moment,3.555,1.32,-282.5,7.9,26.61,,95.8,92.78,,,Visualizer
moment,3.825,1.37,-282.5,7.88,26.61,,95.63,93.25,,,Visualizer
moment,4.095,1.53,-282.5,7.93,26.61,,95.6,93.65,,,Visualizer
moment,4.365,1.7,-282.5,7.97,26.61,,95.39,93.88,,,Visualizer
moment,4.545,1.86,-282.5,8.0,26.61,,95.39,94.04,,,Visualizer
moment,4.815,2.13,-282.5,8.04,26.61,,95.19,94.27,,,Visualizer
moment,5.04,2.37,-282.5,8.04,26.61,,95.15,94.38,,,Visualizer
moment,5.311,2.68,-282.5,7.77,26.61,,95.02,94.52,,,Visualizer
moment,5.534,3.01,-282.5,7.26,26.61,,94.81,94.54,,,Visualizer
moment,5.76,3.44,-282.5,6.68,26.61,,94.44,94.65,,,Visualizer
moment,5.984,3.77,-282.5,5.99,26.61,,93.82,94.76,,,Visualizer
moment,6.255,4.02,-282.5,5.27,26.61,,92.98,94.76,,,Visualizer
